,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877,oqmd-1216080 a=2.7582
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.41218216638061e-09,8.832387348621981e-09,1.3903921994334752e-08,8.110263518047712e-07,-6.1975688972926306e-12,1.0743253038745855e-08
2,20.0,2.0142353635447597e-08,6.065437149941951e-08,8.209771463872733e-08,2.373005468483831e-06,1.411088431143071e-07,6.82084184736806e-08
3,30.0,1.49402262491143e-07,2.4774231672628856e-07,3.090413545253644e-07,4.34776320125367e-06,6.62813332086162e-07,2.695462493970629e-07
4,40.0,4.700258284260005e-07,6.411460017059917e-07,7.642833944212066e-07,6.385898891694306e-06,1.6002058098150214e-06,6.849195121848053e-07
5,50.0,9.735504674544303e-07,1.2180611572808857e-06,1.4121521542532149e-06,8.327822183078704e-06,2.7747529320004947e-06,1.2864712385940536e-06
6,60.0,1.5816576293914027e-06,1.8923009968455918e-06,2.15619829226961e-06,1.0081614095015611e-05,4.002217185916857e-06,1.985350844420039e-06
7,70.0,2.2126911786358384e-06,2.5807163351742654e-06,2.9087682740830684e-06,1.1607482660947237e-05,5.1665853947025376e-06,2.6964103357970597e-06
8,80.0,2.8131231950953227e-06,3.229978875298288e-06,3.6147571633655064e-06,1.2904187649400754e-05,6.21374556724084e-06,3.36541423577586e-06
9,90.0,3.3559822632003337e-06,3.8142375770584547e-06,4.2480341025190475e-06,1.3991894817663536e-05,7.128679678118333e-06,3.96666945152415e-06
10,100.0,3.8331272351475646e-06,4.3259697869092315e-06,4.8021219263068795e-06,1.4899168030209014e-05,7.916751511439233e-06,4.493174975094001e-06
11,110.0,4.246192815158194e-06,4.768082758111739e-06,5.280598276444583e-06,1.565521763438551e-05,8.59180614508883e-06,4.94806649142302e-06
12,120.0,4.601047281801256e-06,5.1479651218934085e-06,5.69123828125433e-06,1.6286548707389956e-05,9.16985604921396e-06,5.338545693355389e-06
13,130.0,4.905599258658164e-06,5.473381903044736e-06,6.043206683673572e-06,1.681595699415697e-05,9.666305880646689e-06,5.6732218160394875e-06
14,140.0,5.167273015446157e-06,5.752699781760132e-06,6.345365517100784e-06,1.7262071325387835e-05,1.0094898365906114e-05,5.96053459687684e-06
15,150.0,5.392626425781704e-06,5.993340756209071e-06,6.6056778255848174e-06,1.7640072351460513e-05,1.0467240764804417e-05,6.207831311117967e-06
16,160.0,5.587418905061026e-06,6.201265946797979e-06,6.830679713537929e-06,1.796216628747282e-05,1.079288137863164e-05,6.421779078414641e-06
17,170.0,5.756755799746038e-06,6.38217322761654e-06,7.026227932430118e-06,1.8238121076182684e-05,1.1079801082278969e-05,6.607625236566724e-06
18,180.0,5.904674698586933e-06,6.5400689594687e-06,7.197080244519615e-06,1.8475861350559067e-05,1.1334587877131863e-05,6.770034927932059e-06
19,190.0,6.034790656394964e-06,6.678572509973323e-06,7.347091253909542e-06,1.8681767683553543e-05,1.1562272962479468e-05,6.9126270394047115e-06
