,temperature,D0_3--BiF3 a=6.3235,L1_2--AuCu3 a=4.0106,mp-974408 a=5.6775,oqmd-299460 a=3.9744
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.059768792684380886,0.907102717058831,0.17018431374217174,0.15930723949861655
2,20.0,0.6600895343524384,3.6667980945560896,1.5189764694260388,1.4581232895002225
3,30.0,2.5503171648464127,7.374716155541002,4.219889783714922,4.090645409361529
4,40.0,5.3580859656457775,10.889251435899851,7.340827267514385,7.223549763243134
5,50.0,8.311588167245512,13.714559088273324,10.27542082354455,10.203920745606002
6,60.0,10.985966084480621,15.842738076316596,12.790131314923865,12.760505376711276
7,70.0,13.24831682946152,17.419236844858837,14.85177661919742,14.850779934849365
8,80.0,15.105051597880395,18.592244441541247,16.510251685735106,16.526353549053997
9,90.0,16.61165845614496,19.47640741738238,17.837490489728644,17.862812501170982
10,100.0,17.832287731454613,20.153481964936645,18.902018382044627,18.931667773871226
11,110.0,18.82481239509873,20.68043956846924,19.761055486520238,19.792143099668152
12,120.0,19.636922275523805,21.096970774971012,20.45981193641296,20.49069665108321
13,130.0,20.306405440102385,21.43098921704525,21.033169349234452,21.06296177186687
14,140.0,20.862709505212454,21.702392350673126,21.507813428495286,21.53606874713342
15,150.0,21.328660103920665,21.925576158237046,21.904150731684272,21.930683253427738
16,160.0,21.721962643893836,22.111113877697864,22.23784730387814,22.26261958831751
17,170.0,22.056406679768433,22.266884906558506,22.521005457825055,22.54406233743225
18,180.0,22.3427953626656,22.398842717887863,22.763044605008794,22.784474063219157
19,190.0,22.58965029429573,22.51154418765696,22.971355078199494,22.991265198547595
20,200.0,22.803742448905698,22.6085195384051,23.151782845546016,23.170288396946773
21,210.0,22.990491741074,22.69253446940125,23.308989851330374,23.326204661150772
22,220.0,23.15426850735092,22.765778388153603,23.446723258650362,23.462756061117197
23,230.0,23.298622018901558,22.830001313149776,23.568017911982594,23.582970275074448
24,240.0,23.426454679130064,22.886614658546716,23.675349664974714,23.689315148206884
25,250.0,23.540155663490953,22.936766283719543,23.770752361287798,23.78381638854201
26,260.0,23.641704131093604,22.981396985004675,23.855907756623388,23.86814788998421
27,270.0,23.732749478768966,23.021283452099606,23.932215157346064,23.943701581372917
28,280.0,23.81467416713962,23.057071245300897,24.000845745732676,24.011641847502883
29,290.0,23.88864323121941,23.08930033999405,24.06278526058097,24.072948237647463
30,300.0,23.955643551211836,23.118425081409494,24.118867759545253,24.128449216797037
31,310.0,24.01651519746148,23.14482989721584,24.16980250320616,24.178849017387087
32,320.0,24.07197660129786,23.168841762812576,24.21619549793589,24.224749139383725
33,330.0,24.122644886135728,23.19074016058239,24.258566863610675,24.26666567131032
34,340.0,24.169052381712643,23.210765090187618,24.29736491674408,24.305043326596575
35,350.0,24.21166011033347,23.229123552105186,24.33297765372343,24.340266882082954
36,360.0,24.250868857269616,23.24599482682458,24.36574216387423,24.3726705495139
37,370.0,24.287028303066496,23.261534797826663,24.395952384766375,24.402545692918164
38,380.0,24.32044459280996,23.27587951058444,24.423865522747484,24.430147214959668
39,390.0,24.351386638392942,23.28914811759389,24.449707393121027,24.45569886656611
40,400.0,24.380091388713783,23.301445327179408,24.473676881492217,24.479397681125317
41,410.0,24.406768255204508,23.31286344911281,24.495949686760422,24.501417693440462
42,420.0,24.43160284295407,23.32348411094963,24.516681474200304,24.52191307159574
43,430.0,24.45476010844169,23.333379704138174,24.53601054198277,24.54102076475771
44,440.0,24.476387041842464,23.342614607337314,24.554060084633022,24.55886275015324
45,450.0,24.496614953539275,23.35124622522093,24.5709401212456,24.575547946767255
46,460.0,24.515561429871898,23.359325873842046,24.58674914377051,24.591173850837077
47,470.0,24.533332011403076,23.36689953785921,24.60157553065021,24.605827938223175
48,480.0,24.55002163761812,23.374008520350728,24.615498763073074,24.61958887072458
49,490.0,24.56571589429708,23.380690002243973,24.62859047459724,24.63252753692528
50,500.0,24.58049209364776,23.386977525425404,24.640915359622017,24.644707952922644
51,510.0,24.59442021224305,23.3929014111784,24.65253196193388,24.656188044006008
52,520.0,24.607563707665925,23.398489123637983,24.663493360991538,24.667020324878788
53,530.0,24.619980231405606,23.403765586362248,24.67384777080965,24.67725249314815
54,540.0,24.631722252745618,23.408753458777895,24.683639063869894,24.686927948457477
55,550.0,24.642837606069566,23.41347337822389,24.69290723057931,24.69608624768798
56,560.0,24.653369972120302,23.417944172370188,24.701688783143567,24.704763505046614
57,570.0,24.663359302124093,23.422183046092925,24.710017111395935,24.71299274451581
58,580.0,24.672842192388977,23.426205746248822,24.717922796983007,24.72080421102427
59,590.0,24.681852215852274,23.43002670727771,24.725433891369207,24.728225645750463
60,600.0,24.690420216134875,23.433659180143582,24.732576162335267,24.735282530208877
61,610.0,24.698574568837515,23.43711534675146,24.739373312972745,24.741998303078557
62,620.0,24.706341414197357,23.440406421679715,24.745847176625706,24.74839455319468
63,630.0,24.713744864611133,23.443542742808628,24.752017890732702,24.754491191648587
64,640.0,24.720807190076727,23.446533852201956,24.757904052148703,24.760306605526825
65,650.0,24.7275489841965,23.449388568431587,24.76352285614914,24.765857795502214
66,660.0,24.73398931302825,23.45211505134826,24.76889022105093,24.771160499167678
67,670.0,24.74014584877236,23.454720860202208,24.7740209001217,24.7762293017892
68,680.0,24.74603499003645,23.457213005864805,24.77892858223208,24.781077735908003
69,690.0,24.751671970189378,23.459597997839204,24.783625982523258,24.78571837106071
70,700.0,24.75707095513009,23.461881886640626,24.788124924214795,24.79016289471897
71,710.0,24.762245131644505,23.464070302055127,24.792436412510206,24.794422185417886
72,720.0,24.767206787350574,23.46616848773409,24.796570701470905,24.79850637891439
73,730.0,24.77196738315275,23.468181332518043,24.80053735461169,24.8024249281322
74,740.0,24.776537618984964,23.47011339883934,24.804345299869436,24.806186657545155
75,750.0,24.780927493543825,23.471968948504543,24.808002879551406,24.809799812580145
76,760.0,24.785146358628843,23.473751966141272,24.811517895764222,24.813272104557136
77,770.0,24.78920296865042,23.475466180530987,24.81489765179181,24.816610751614217
78,780.0,24.793105525765004,23.477115084062174,24.81814898982796,24.819822516027763
79,790.0,24.79686172110143,23.478701950472576,24.821278325425215,24.822913738284583
80,800.0,24.80047877243726,23.480229851062557,24.82429167897999,24.82589036821989
81,810.0,24.803963458682748,23.481701669524224,24.827194704546496,24.828757993512866
82,820.0,24.807322151474462,23.483120115513753,24.82999271623204,24.831521865787167
83,830.0,24.810560844144682,23.484487737101738,24.832690712398243,24.834186924546316
84,840.0,24.813685178323684,23.485806932188837,24.835293397884893,24.83675781914729
85,850.0,24.81670046838613,23.487079958997324,24.83780520442588,24.83923892899022
86,860.0,24.819611723941872,23.488308945717776,24.840230309434688,24.84163438208976
87,870.0,24.822423670541944,23.489495899380515,24.842572653298507,24.843948072177422
88,880.0,24.825140768765593,23.49064271404097,24.844835955314927,24.84618367446045
89,890.0,24.827767231834695,23.49175117831916,24.847023728401247,24.84834466015801
90,900.0,24.8303070418708,23.492822982361254,24.849139292667132,24.850434309926822
91,910.0,24.832763964924336,23.493859724270436,24.85118578796285,24.852455726264306
92,920.0,24.835141564877024,23.494862916054263,24.853166185487215,24.85441184498304
93,930.0,24.837443216309705,23.49583398912868,24.855083298529294,24.856305445834113
94,940.0,24.83967211643544,23.496774299415367,24.856939792425024,24.85813916234364
95,950.0,24.84183129615204,23.497685132068863,24.85873819378826,24.859915490943944
96,960.0,24.84392363030749,23.498567705856676,24.860480899075075,24.861636799437484
97,970.0,24.845951847235707,23.49942317723462,24.862170182544226,24.863305334863014
98,980.0,24.847918537612983,23.500252644129297,24.863808203648524,24.86492323080683
99,990.0,24.84982616270781,23.5010571494511,24.865397013914365,24.866492514200885
100,1000.0,24.851677062046996,23.501837684373342,24.866938563347453,24.868015111651715
