,temperature,A15--Cr3Si a=5.1892,D0_3--BiF3 a=6.3820,L1_2--AuCu3 a=4.1256,mp-1219491 a=3.1806,oqmd-320544 a=5.8275
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.058715103108510976,0.06546769540789694,0.35917828617754904,0.04949196015897431,0.3441505805122047
2,20.0,0.8575863652784578,0.7504623838144896,2.9158907866296433,0.5702043502804517,2.8663560987495997
3,30.0,3.07083297520804,2.849660284652368,7.096883094369587,2.0763699605869634,7.037885187264543
4,40.0,5.8911912870603,5.853992054463193,11.114621839197147,4.467684968540358,11.05101153922638
5,50.0,8.591011483169497,8.922930467547815,14.29552003576968,7.1842437753070065,14.234302154306995
6,60.0,10.921418971009729,11.636186832814651,16.65555531477476,9.787303950849136,16.600515535148627
7,70.0,12.864671729254013,13.88706515747329,18.383806104781698,12.078422561773197,18.335877860974108
8,80.0,14.473468834478995,15.705595754352693,19.658969631006666,14.012654305080163,19.617741783740946
9,90.0,15.809532832012714,17.162818651260377,20.61422856134655,15.614929766862687,20.578843013913175
10,100.0,16.926200109977717,18.331688735321027,21.34239183387319,16.933373190146668,21.311937743928766
11,110.0,17.86600261973981,19.274538746547655,21.90713327177914,18.018285066908685,21.88079031717236
12,120.0,18.662225520888867,20.04102671637273,22.35232292167069,18.91430935758642,22.32939786422192
13,130.0,19.340975499175016,20.66957818820514,22.708561116095563,19.658477087986423,22.68848376467054
14,140.0,19.922905242333613,21.18961199928425,22.997524085338654,20.2805631121599,22.97983040182834
15,150.0,20.42450763321344,21.62362050349383,23.234818155141166,20.804178592677367,23.219131384562232
16,160.0,20.859066530677932,21.988860975302963,23.431860895024837,21.24795805384755,23.417874546225153
17,170.0,21.2373602196889,22.298655295915164,23.597134092062756,21.626612836095557,23.584597765255136
18,180.0,21.568189990070312,22.563364241801363,23.737029772699984,21.951794270722353,23.72573777035551
19,190.0,21.858783652379934,22.79111077213638,23.856429950424626,22.23277502578716,23.84621227161376
20,200.0,22.115107746378282,22.98831598166673,23.959109884080355,22.47697733585978,23.949825148410763
21,210.0,22.342111689502786,23.160097235031042,24.048022696850744,22.69037930963317,24.039552589882028
22,220.0,22.543920302517453,23.31056539769224,24.12550309004613,22.877826780104435,24.117747993831085
23,230.0,22.72398664693792,23.44304815382769,24.193415098359374,23.043272947013165,24.186290640870514
24,240.0,22.885214036430327,23.560258988535914,24.25326060858703,23.189963131424953,24.246694925394433
25,250.0,23.030053918218297,23.664426011873275,24.306260005185507,23.320577855245357,24.30019155447074
26,260.0,23.160584749295545,23.757390913095794,24.35341276801504,23.437344226630493,24.347788577078923
27,270.0,23.278575826988853,23.84068554310538,24.395543480544287,23.542123141701914,24.390317730398085
28,280.0,23.385539154879222,23.91559162008961,24.433337102522167,23.636477952304638,24.4284699787355
29,290.0,23.482771754913397,23.983187610992935,24.46736626013172,23.721728858184004,24.462823014536667
30,300.0,23.571390320879196,24.044385797938915,24.49811254197332,23.798996244111493,24.4938627222786
31,310.0,23.652359709151696,24.099961779438026,24.52598325199018,23.869235408059627,24.52200006586144
32,320.0,23.726516451926404,24.150578100291945,24.551324688909123,23.933264547327994,24.547584476319575
33,330.0,23.79458823535088,24.196803294361754,24.574432747915942,23.991787434876137,24.570914541151563
34,340.0,23.85721009458785,24.23912732041092,24.595561441825268,24.045411890562317,24.59224659682845
35,350.0,23.91493792796543,24.277974144140444,24.614929793838776,24.09466490396703,24.611801679908396
36,360.0,23.9682598140788,24.313712048816548,24.63272744679371,24.140005076766286,24.629771184247215
37,370.0,24.01760552196405,24.346662127676208,24.64911925403659,24.18183290826978,24.646321491497076
38,380.0,24.06335452999596,24.377105312863627,24.664249057207034,24.220499336745743,24.661597781764062
39,390.0,24.105842809760993,24.40528822023629,24.678242810958082,24.256312863388416,24.67572718571989
40,400.0,24.14536858366407,24.431428031197136,24.69121118014493,24.289545519127323,24.68882140472328
41,410.0,24.182197226897365,24.455716587620778,24.703251708602586,24.32043788245379,24.700978898863116
42,420.0,24.216565453702984,24.478323840742814,24.714450638201708,24.34920331557914,24.712286722269507
43,430.0,24.248684903069293,24.499400767315063,24.724884441032152,24.37603155405424,24.722822069061237
44,440.0,24.278745218905897,24.519081844550872,24.73462111514833,24.401091759434102,24.732653580788966
45,450.0,24.306916703403765,24.537487158174482,24.743721284592564,24.42453512427697,24.7418424564373
46,460.0,24.33335260896841,24.55472420417215,24.75223913669485,24.44649710249411,24.750443398255936
47,470.0,24.358191123191652,24.570889433836022,24.760223223530815,24.467099325041044,24.75850542054953
48,480.0,24.381557092417008,24.586069582906834,24.767717149544453,24.486451250393834,24.76607254361215
49,490.0,24.403563522045395,24.6003428184783,24.77476016340935,24.50465159074434,24.773184391033755
50,500.0,24.424312885674446,24.61377973156504,24.78138766904466,24.521789547901562,24.779876705439147
51,510.0,24.443898270122645,24.626444198533687,24.787631668143504,24.537945887239193,24.786181795120036
52,520.0,24.462404379186548,24.638394130772575,24.793521144495294,24.553193873387713,24.79212892192147
53,530.0,24.479908415529106,24.649682128799444,24.799082398668343,24.56760008755103,24.79774463904455
54,540.0,24.49648085714726,24.660356054449906,24.80433934023724,24.581225143195397,24.803053086010028
55,550.0,24.512186142463964,24.670459532619933,24.80931374360613,24.594124314232367,24.808076246862278
56,560.0,24.52708327601462,24.680032392286932,24.814025472486623,24.60634808767513,24.812834176765172
57,570.0,24.54122636499885,24.68911105502038,24.818492677364834,24.617942650927752,24.81734520131851
58,580.0,24.554665095486143,24.697728878017152,24.82273196958346,24.62895032236905,24.821626092283825
59,590.0,24.567445155867734,24.705916457597354,24.826758575165183,24.639409932614853,24.825692222853974
60,600.0,24.579608614058376,24.713701898297447,24.830586471007393,24.64935716280359,24.829557705143035
61,610.0,24.591194254117198,24.721111051927597,24.834228505732035,24.658824845321206,24.833235512170145
62,620.0,24.602237877138762,24.728167730343053,24.837696507121873,24.66784323165803,24.836737586323284
63,630.0,24.61277257068302,24.734893895195214,24.84100137782419,24.676440231410613,24.84007493596664
64,640.0,24.62282895040017,24.741309827445487,24.84415318075378,24.684641625935065,24.84325772166116
65,650.0,24.632435377079872,24.747434279069203,24.847161215456314,24.692471259658305,24.84629533324607
66,660.0,24.64161815191108,24.7532846090531,24.850034086485888,24.69995121167067,24.849196458879607
67,670.0,24.65040169241125,24.75887690551766,24.85277976476286,24.707101949891193,24.851969146970863
68,680.0,24.65880869116055,24.76422609554181,24.855405642695136,24.713942469786822,24.85462086183929
69,690.0,24.66686025923622,24.769346044107984,24.857918583804437,24.72049041938875,24.857158533805553
70,700.0,24.67457605598605,24.77424964334935,24.860324967446235,24.726762212126726,24.85958860434874
