,temperature,D0_3--BiF3 a=6.3235,L1_2--AuCu3 a=4.0106,mp-974408 a=5.6775,oqmd-299460 a=3.9744
0,0.0,296.28166553412944,268.70667530313483,262.3987156888117,262.9230078225061
1,10.0,296.27768088316486,268.7176025802344,262.3967792366923,262.9093902475473
2,20.0,296.22676045142066,268.7872030333635,262.37334937812284,262.8415623719631
3,30.0,296.08111446765054,268.94561405326857,262.3056139495658,262.700661693348
4,40.0,295.8370304763445,269.18717187875984,262.18872182955306,262.48656527975743
5,50.0,295.51589517158743,269.49597376193276,262.0295377728495,262.21366903832313
6,60.0,295.1426504987976,269.85655945612865,261.83845761178213,261.8985481299415
7,70.0,294.737254592672,270.2560932437359,261.6246797206742,261.5544510252082
8,80.0,294.31351519371896,270.6845622629313,261.39498242686466,261.19069329424065
9,90.0,293.8802814821977,271.134394029798,261.15399748183734,260.8135327150056
10,100.0,293.4429333760314,271.59995008573645,260.9048061230203,260.42712357603654
11,110.0,293.0045854125438,272.07705289289345,260.64944996504397,260.0342272768854
12,120.0,292.5669245175041,272.5626109892355,260.3892919406792,259.6367128170859
13,130.0,292.1307589030254,273.05433274128006,260.12524646037116,259.23584868987757
14,140.0,291.69637488576757,273.55050614155687,259.8579422355815,258.83251230052525
15,150.0,291.2637509722448,274.0498594446804,259.58781656175677,258.42731449577417
16,160.0,290.83269897890335,274.55143963453435,259.31517772506,258.02069049617546
17,170.0,290.40294392236945,275.0545338893925,259.0402418737185,257.6129399914962
18,180.0,289.97417041236866,275.558611215122,258.7631664852828,257.20428293501294
19,190.0,289.5460599637592,276.06327399794486,258.48406715393094,256.79486991207216
20,200.0,289.11829784557426,276.568238913286,258.2030283721101,256.3848121305392
21,210.0,288.6905910300873,277.07329387739856,257.9201144635595,255.9741809773548
22,220.0,288.2626644441625,277.57829005664996,257.6353634160158,255.56302719131753
23,230.0,287.8342676613313,278.0831332726116,257.34882107128186,255.1513828982865
24,240.0,287.4051732589848,278.5877633320573,257.0604981220257,254.73926735015044
25,250.0,286.97517520138655,279.0921400984125,256.7704229851672,254.3266861879045
26,260.0,286.5440873869416,279.5962642471689,256.4786012053544,253.91364235557333
27,270.0,286.1117428583614,280.10014129888816,256.185044457219,253.5001306950803
28,280.0,285.6779898891306,280.60379230138784,255.88975664351545,253.08614218134474
29,290.0,285.24269287038385,281.10726301972926,255.59274366894013,252.6716637759188
30,300.0,284.80572988034027,281.6105776100647,255.2940026709421,252.2566818950279
31,310.0,284.3669915795443,282.11380070796525,254.993531265241,251.8411806544479
32,320.0,283.9263768914032,282.6169749224228,254.6913320658783,251.42514125223641
33,330.0,283.4837973008154,283.12017754610656,254.3873997381858,251.00854582316893
34,340.0,283.03917154937784,283.62343770564706,254.08172552152337,250.59137642880881
35,350.0,282.5924229670977,284.12685317121543,253.77431200799262,250.1736150898681
36,360.0,282.1434875013314,284.6304738294281,253.46515365838792,249.75524010502536
37,370.0,281.69230276765757,285.13435187304134,253.15424111688216,249.33623182731824
38,380.0,281.2388111084886,285.6385597793626,252.84156396733502,248.91657433846652
39,390.0,280.7829652877445,286.14317468964936,252.52712674036727,248.49624791804976
40,400.0,280.32471762550847,286.6482607353424,252.21091205796793,248.0752308072295
41,410.0,279.86402502576254,287.1538591078276,251.89292059283528,247.65350749719914
42,420.0,279.40084698001317,287.6600514048476,251.57314201090878,247.23105978773575
43,430.0,278.93514922741275,288.16692062380696,251.25156582212034,246.80786978041226
44,440.0,278.4668975698716,288.6744804266132,250.9281961818663,246.38391812105743
45,450.0,277.996062983876,289.1828263012807,250.60301608629175,245.95918945730267
46,460.0,277.5226181042817,289.6920074142313,250.27601249755813,245.5336655283737
47,470.0,277.0465302779657,290.20211132082073,249.9471904128022,245.10733118861015
48,480.0,276.56778335095356,290.7131239943443,249.61653047318651,244.68017141427566
49,490.0,276.0863498273415,291.2251833216662,249.28402995059284,244.2521681082364
50,500.0,275.6022072675192,291.7383033952628,248.94968379636046,243.82330403974095
51,510.0,275.1153446111739,292.25249544314784,248.6134705088456,243.3935701659592
52,520.0,274.6257318325364,292.7679699406716,248.27540218145475,242.96294557554623
53,530.0,274.13335769345906,293.28456487108843,247.93545634762685,242.53141921750375
54,540.0,273.63820517981054,293.8024510413609,247.59363353229787,242.09897542674184
55,550.0,273.1402643394086,294.3217075364957,247.24990450039076,241.66560036834747
56,560.0,272.63951025757325,294.84225504882977,246.90428759655134,241.2312800393766
57,570.0,272.1359456550742,295.3644059482923,246.55675723589923,240.7960032440754
58,580.0,271.62954256976576,295.88786397605605,246.2073109324609,240.3597530779127
59,590.0,271.12028851472866,296.41285822776507,245.8559416860024,239.92251984802277
60,600.0,270.60819046849485,296.939441775733,245.5026330625378,239.48428868506892
61,610.0,270.0932228979909,297.4675870068914,245.1473857024175,239.04504696256967
62,620.0,269.5753794682791,297.9974626460195,244.79018789258708,238.60478278694765
63,630.0,269.05464765136514,298.5289604756901,244.43102502902613,238.1634850042952
64,640.0,268.5310245394054,299.0621775030594,244.06989684268197,237.72114472344435
65,650.0,268.004494929208,299.5970162713953,243.70678534402091,237.27773997551552
66,660.0,267.4750577535598,300.13407941582165,243.34167876184262,236.83326888850124
67,670.0,266.94269854778514,300.67238838841644,242.97459027457347,236.387718843482
68,680.0,266.4074177629824,301.213034526083,242.60548934588053,235.94107483663197
69,690.0,265.86920333023556,301.7554755150035,242.23435920870995,235.49332556689808
70,700.0,265.32804562011137,302.2998490344147,241.86121592113957,235.04446438996493
71,710.0,264.7839448942944,302.8460617644892,241.48603612674535,234.5944754862603
72,720.0,264.23688926151044,303.39445633364517,241.10880786797816,234.14335567350906
73,730.0,263.6868715759453,303.9448145382031,240.7295382058943,233.69108560145483
74,740.0,263.1338967055866,304.49723830393964,240.34819623838223,233.23766179138514
75,750.0,262.57794482048087,305.05143006767065,239.96478787486794,232.7830665544309
76,760.0,262.01902033339536,305.60845112611446,239.57928139842176,232.32729628120708
77,770.0,261.4571161237937,306.16750111230886,239.19169274142243,231.8703357056243
78,780.0,260.89222457336587,306.72844516544586,238.80199454035215,231.41218260921437
79,790.0,260.324351081024,307.29195051286257,238.41019460368025,230.95281340240257
80,800.0,259.75346344259657,307.857537412484,238.0162602262477,230.49223704153098
81,810.0,259.17960048923,308.4256193499075,237.62020692939032,230.03042718125454
82,820.0,258.60272643888555,308.9953780634099,237.22199631499115,229.56737865595105
83,830.0,258.0228300929778,309.5674383467234,236.82164514478126,229.1030895229739
84,840.0,257.4399476956056,310.14261268557823,236.4191212329029,228.63753551905845
85,850.0,256.8540226478047,310.7192931907151,236.01443698270847,228.17072738414595
86,860.0,256.2650984937984,311.2974382646128,235.60755752540922,227.70262929604007
87,870.0,255.67314357057234,311.8811269052258,235.19848825368706,227.23325626938043
88,880.0,255.07816698694,312.4648319590077,234.7872085206698,226.76258480625
89,890.0,254.4801604184288,313.05189716294086,234.37371245254184,226.2906148330813
90,900.0,253.8791270567361,313.6435954439665,233.9579991952166,225.81732761656627
91,910.0,253.27505089515736,314.2336320500831,233.5400415769039,225.3427177494648
92,920.0,252.66792824792503,314.82749466887054,233.11984327393176,224.86677650289548
