,temperature,A15--Cr3Si a=5.1892,D0_3--BiF3 a=6.3820,L1_2--AuCu3 a=4.1256,mp-1219491 a=3.1806,oqmd-320544 a=5.8275
0,0.0,328.60833348004957,304.1754296952582,188.684116452343,330.96916283997956,188.8613397996704
1,10.0,328.6102325788781,304.1608657125348,188.68417430612664,330.9680701780437,188.85671800623888
2,20.0,328.5828800158805,304.0754787213786,188.69616329509515,330.95008971117863,188.85040864356915
3,30.0,328.49237437013255,303.89360674990934,188.75295991590804,330.88238931378766,188.87828279433
4,40.0,328.316096248864,303.6275742166258,188.87234897379452,330.7437108065956,188.96363703472412
5,50.0,328.07360982622333,303.3044754900045,189.05221052331274,330.5363563284132,189.1071015780821
6,60.0,327.7640304758817,302.94974013146316,189.28337782332255,330.27523457086016,189.3007794337677
7,70.0,327.40219181953165,302.5818600772124,189.5561958341819,329.97676582677053,189.53584370472487
8,80.0,326.98544998452087,302.21273958293875,189.862663476802,329.6543273466914,189.8051012799607
9,90.0,326.53506622848516,301.84948017403957,190.19682196485772,329.3175099204221,190.10232578053007
10,100.0,326.04989027205227,301.49605034558493,190.55358563012695,328.972742730017,190.42371645367848
11,110.0,325.53923544811227,301.15447593977933,190.92988865727145,328.6241565640745,190.76528605406227
12,120.0,325.00348166615674,300.8256222342958,191.32274129285153,328.27431011122843,191.1246678985615
13,130.0,324.44809985789135,300.5096912736027,191.7302916982256,327.9247226607986,191.50012367819164
14,140.0,323.8871965581223,300.20651025732747,192.15076729941003,327.57624922519716,191.8893071533956
15,150.0,323.29671755739344,299.91570853640627,192.58185528715455,327.229329422918,192.2919205078203
16,160.0,322.7022341518225,299.6368300514145,193.02389459163015,326.8841303189671,192.70540889400985
17,170.0,322.09937080671335,299.3693784760846,193.47539243074382,326.5406649686802,193.1301811331592
18,180.0,321.4826925779869,299.11288086615576,193.93530387082708,326.1988541868876,193.56446407821505
19,190.0,320.85459617252064,298.86686258569307,194.4030229910646,325.8585607694594,194.00863054730323
20,200.0,320.2100409474821,298.63089408105054,194.87850370311182,325.5196227839734,194.4615696697735
21,210.0,319.5908645350872,298.40457941419015,195.3605994896595,325.18187210891057,194.9154692294714
22,220.0,318.94926904270915,298.1875562710086,195.847104498946,324.8451390571932,195.38309038871583
23,230.0,318.3090141365812,297.97949286150407,196.3529818619476,324.50925551628364,195.84278568616546
24,240.0,317.64814473064894,297.78008846205915,196.8490452294392,324.1740690865199,196.35378865392443
25,250.0,316.99702667415136,297.5890766386473,197.35000809303423,323.83943311952765,196.8437794633305
26,260.0,316.33434711297656,297.40621221477187,197.86092490673056,323.5052145190792,197.34138112370894
27,270.0,315.6822617861371,297.23128160606586,198.37696762105432,323.17129032980307,197.8450518058496
28,280.0,315.021286488745,297.0640732170455,198.89760106070415,322.8375439982793,198.35425655879888
29,290.0,314.3469767371768,296.904427884105,199.4222927686239,322.50387735764565,198.87132795910517
30,300.0,313.6999614364665,296.7521612026494,199.95156332359682,322.1701951083257,199.393419733411
31,310.0,313.0359999838632,296.60714153403643,200.4846754035538,321.83641633948025,199.9202423497029
32,320.0,312.3814408106691,296.46922124845133,201.02192688640972,321.5024578080688,200.4528842550365
33,330.0,311.76378658738116,296.3382974925031,201.562720516736,321.1682536372008,200.99103009543418
34,340.0,310.94682573242,296.2142403717207,202.1073331167318,320.83374076729336,201.53412524022622
35,350.0,310.26413602356826,296.09695735797266,202.6555457734245,320.4988571559322,202.08234321854934
36,360.0,309.61770388812096,295.9863677246983,203.20701364985112,320.16355189439986,201.87676915428668
37,370.0,308.90550161614703,295.8823641816366,203.76188766955946,319.82778258899174,203.19288002479163
38,380.0,308.32936225449333,295.784892517787,204.3198125627477,319.4914968184681,203.75522643302182
39,390.0,307.58343504430695,295.69387331020687,204.88064426983797,319.15465700605915,204.322099247651
40,400.0,306.9515148528507,295.6092456849746,205.4446205428925,318.8172274059668,204.89337864932926
