,temperature,D0_3--BiF3 a=6.3235,L1_2--AuCu3 a=4.0106,mp-974408 a=5.6775,oqmd-299460 a=3.9744
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0014194761478672413,0.8301470286261239,0.22851813890069933,0.13903417191618883
2,20.0,0.5006705995445697,3.5399224579244373,1.5924593318288862,1.4062338278712858
3,30.0,2.3426746886372807,7.3104342320050835,4.301145523305977,4.086280556361591
4,40.0,5.157947324684718,10.926151857515002,7.475604243886009,7.330509367425988
5,50.0,8.149521702156722,13.847641029921355,10.457795197067304,10.399314441661911
6,60.0,10.869634907522293,16.047127587778803,12.99718161221481,13.003818299639551
7,70.0,13.177630530119636,17.670701056230982,15.064360368412897,15.11235640803764
8,80.0,15.077686152576158,18.87300425402944,16.716061787897043,16.789439422474302
9,90.0,16.624263039745898,19.77512499971496,18.030276518641955,18.119035427685887
10,100.0,17.881392436678322,20.463641307865277,19.07921027339356,19.176824310035478
11,110.0,18.906902994786222,20.998553687751002,19.922389846476694,20.026220458637972
12,120.0,19.748589603065756,21.421459605627522,20.60535453435143,20.713307485493882
13,130.0,20.444980589835087,21.76053324236014,21.164454470540036,21.27529826955565
14,140.0,21.02562821023399,22.037692611653213,21.626343236418254,21.739103061539062
15,150.0,21.514193544020184,22.266530053748237,22.01122522257885,22.126197979039556
16,160.0,21.928583781204555,22.45830926536786,22.334396841210594,22.450723721037484
17,170.0,22.2826112703854,22.620838876403237,22.60852229182567,22.72681034174053
18,180.0,22.588114208139988,22.7597481276484,22.84255337259639,22.96206360256086
19,190.0,22.8528920350156,22.881175196737505,23.043960121912793,23.165317248198537
20,200.0,23.0847723110459,22.986135940349943,23.21850438925065,23.340669700463078
21,210.0,23.28853686071086,23.0788603697348,23.369200283460625,23.4941193539052
22,220.0,23.469184236014737,23.16215907973394,23.503826024277707,23.628686553028107
23,230.0,23.630199426556334,23.236430596020234,23.618831881882215,23.747486402676536
24,240.0,23.774494994240868,23.302092718484708,23.72409980416147,23.85236097996202
25,250.0,23.904540927550478,23.364409367658745,23.81501815581639,23.946527359105005
26,260.0,24.02243679011608,23.4194733074085,23.897775244930628,24.030431845012316
27,270.0,24.12960689362915,23.47036973097483,23.971358191537405,24.10599806094237
28,280.0,24.22782290940598,23.519658205022964,24.038073194111284,24.174163053925515
29,290.0,24.31808501407751,23.56094097122565,24.097493929245168,24.23598266562697
30,300.0,24.401516646753723,23.604692702791773,24.15147684593186,24.29225386810605
31,310.0,24.478542964837356,23.641659803209347,24.201552391957716,24.34365659054765
32,320.0,24.550615042940002,23.68143472208146,24.24620083430833,24.390441702198427
33,330.0,24.617807021197272,23.711125909762103,24.28642171367688,24.43389431666969
34,340.0,24.680379889817374,23.74983106726804,24.325507266110968,24.47398211624994
35,350.0,24.74009224627095,23.779083139840598,24.360116351440407,24.510298069285962
36,360.0,24.795880848872738,23.80726631528222,24.391356193341622,24.54435791655841
37,370.0,24.848565867736642,23.837589050070296,24.4198828754808,24.5767541163425
38,380.0,24.899520670663115,23.867575260924735,24.449419696530505,24.606135289667915
39,390.0,24.947339473281765,23.894495236242925,24.472456606531324,24.63314676574434
40,400.0,24.993149537774855,23.91670940059067,24.49765306228088,24.659675199238727
41,410.0,25.036909320263995,23.945260328908013,24.518941641314942,24.683964451088684
42,420.0,25.0794339424844,23.973432584835933,24.53842031962711,24.706810692673226
43,430.0,25.119960901943575,23.989017951825968,24.560323464143412,24.72796175793212
44,440.0,25.1595314096409,24.01864600986279,24.575978598040003,24.748722940892712
45,450.0,25.19771752265991,24.039739814984504,24.59134966572251,24.767737839658295
46,460.0,25.23344166193345,24.067398356043576,24.6101781588332,24.7863079342453
47,470.0,25.270741491096345,24.07626288238049,24.6221050794267,24.80403191483997
48,480.0,25.304722419301353,24.113028121946282,24.637511023559536,24.820051160844407
49,490.0,25.33846773694279,24.12650725913456,24.651432249878294,24.83540097406115
50,500.0,25.373359865937772,24.139552860516105,24.65999503204978,24.85208801855682
51,510.0,25.403616484225935,24.189747452148907,24.677429145624103,24.865105394824198
52,520.0,25.43667240698311,24.169272227051472,24.684751508243767,24.87983444285341
53,530.0,25.467803468518486,24.21263661159669,24.69737366294622,24.892854611192305
54,540.0,25.49961924868126,24.2377498476777,24.702005156261155,24.905748964815054
55,550.0,25.52772986098597,24.232557811178022,24.718578643768154,24.918083419220153
56,560.0,25.560953481084304,24.30412758318892,24.723078390911162,24.930640625252508
57,570.0,25.58719823956849,24.25501299334154,24.73334201706164,24.941242661114927
58,580.0,25.616235779560633,24.310745567437948,24.741990618821717,24.95335425272002
59,590.0,25.648968340860545,24.32991988731325,24.747527946630964,24.963538051582187
60,600.0,25.674288207083652,24.33831138059088,24.75794122204544,24.974211082013543
61,610.0,25.703426705008642,24.37832103167265,24.76381892097397,24.984487367989612
62,620.0,25.73083996228348,24.367068551752947,24.76943635616976,24.99479133339456
63,630.0,25.760151124837932,24.397099204781544,24.778264789869556,25.00539512729506
64,640.0,25.786368679029344,24.386247362927715,24.781925697266413,25.011938246770885
65,650.0,25.81562512686843,24.522988348415844,24.786807316921834,25.02405753142405
66,660.0,25.841556206630102,24.3242133653047,24.800459839905127,25.032784955318196
67,670.0,25.870789300293282,24.56888840009479,24.798468461362503,25.04058618639573
68,680.0,25.896911446524015,24.44637450761651,24.801025157039426,25.049186269294253
69,690.0,25.923472632427544,24.528781367727227,24.81548515584834,25.05917339213135
70,700.0,25.952321143452732,24.4751980734703,24.815387891413565,25.065928827190405
71,710.0,25.978095471277356,24.57507398140451,24.81913971662729,25.076642695431172
72,720.0,26.004957079049024,24.535733071002348,24.829790772786254,25.08199139724305
73,730.0,26.03475859650954,24.568572106943144,24.826727915269654,25.092202682154195
74,740.0,26.05833331795295,24.510692719653388,24.836156683723043,25.09776457853259
75,750.0,26.088000661503333,24.762239288542407,24.833077671380362,25.10774894314199
76,760.0,26.114704272004108,24.590385865587102,24.84599701989518,25.113775656973424
77,770.0,26.141326722377404,24.565239547671496,24.843546399891565,25.123979182246902
78,780.0,26.171305145210564,24.72783095825903,24.854471474338478,25.126975682489125
79,790.0,26.19148164087839,24.637674336061615,24.84911404398414,25.140941693019066
80,800.0,26.230467432525636,24.737704323116084,24.86230902564057,25.14246575759367
81,810.0,26.24966385796116,24.540520670304367,24.855409814219005,25.151509640273716
82,820.0,26.275467674564418,24.734313804854366,24.86906016269692,25.161539973793186
83,830.0,26.314254794613834,24.882006587815656,24.864136380531093,25.163510876011788
84,840.0,26.32772670719248,24.552695347959233,24.87564533304226,25.177968138907808
85,850.0,26.368936065013248,24.5484494541048,24.869725216547604,25.175557299997102
86,860.0,26.38933552461385,25.56695472262249,24.878778598143448,25.191750120555717
87,870.0,26.42130432253803,24.123218659043506,24.87828917672675,25.193462880078012
88,880.0,26.448418531558193,25.04875769561235,24.882486677241467,25.20392486263342
89,890.0,26.47904091190789,25.410460719158415,24.890219710066898,25.207568445042252
90,900.0,26.504197007812447,23.754218398840422,24.885291426886614,25.215869100056416
91,910.0,26.533167267970498,25.198580326291555,24.89530779551038,25.223204258913874
92,920.0,26.567346597809326,24.517361291739835,24.88691615005727,25.23016327402196
93,930.0,26.588277427238168,24.46814017821684,24.903989466685648,25.236329172568798
94,940.0,26.624543366550526,26.96346938513459,24.893461619620247,25.2467491698106
95,950.0,26.655250800220763,23.540660670916093,24.907941126986834,25.247013181637
96,960.0,26.68404923259,24.197513075992806,24.902010128150522,25.259662909206117
97,970.0,26.711506182978514,33.00178579649844,24.90888160121835,25.263548944279403
98,980.0,26.740635346798843,8.031383014361747,24.909077351910348,25.276439739722978
99,990.0,26.780661205537385,29.37021869505567,24.913713520237504,25.273048247213115
100,1000.0,,,,
