,temperature,mp-1102921 a=5.2295
0,0.0,-8.054486167319599
1,10.0,-8.054487939476434
2,20.0,-8.054506660245579
3,30.0,-8.05457279494717
4,40.0,-8.054722588449074
5,50.0,-8.054989675037486
6,60.0,-8.05539925754417
7,70.0,-8.055967116458588
8,80.0,-8.05670133939145
9,90.0,-8.057604552094851
10,100.0,-8.058675775528268
11,110.0,-8.0599117782989
12,120.0,-8.061308003934197
13,130.0,-8.062859171925298
14,140.0,-8.064559678960528
15,150.0,-8.06640384326988
16,160.0,-8.068386066699247
17,170.0,-8.070500926417832
18,180.0,-8.072743214559553
19,190.0,-8.075107986104793
20,200.0,-8.077590549769374
21,210.0,-8.080186480020426
22,220.0,-8.082891604189065
23,230.0,-8.08570199175384
24,240.0,-8.0886139384064
25,250.0,-8.091623963225652
26,260.0,-8.094728783016626
27,270.0,-8.097925306697078
28,280.0,-8.101210615717513
29,290.0,-8.104581953542567
30,300.0,-8.108036719898937
31,310.0,-8.111572453838093
32,320.0,-8.115186825328475
33,330.0,-8.118877625210928
34,340.0,-8.122642756200879
35,350.0,-8.126480230997462
36,360.0,-8.130388156931495
37,370.0,-8.13436473216748
38,380.0,-8.138408243714657
39,390.0,-8.142517057637104
40,400.0,-8.146689612564513
41,410.0,-8.150924417201352
42,420.0,-8.155220047396469
43,430.0,-8.159575139828373
44,440.0,-8.163988390417002
45,450.0,-8.168458544112948
46,460.0,-8.172984403875475
47,470.0,-8.177564817051241
48,480.0,-8.18219867487784
49,490.0,-8.18688491730115
50,500.0,-8.191622515157333
51,510.0,-8.196410489058774
52,520.0,-8.20124788592305
53,530.0,-8.206133792083863
54,540.0,-8.211067325090603
55,550.0,-8.216047632245399
56,560.0,-8.221073896591395
57,570.0,-8.22614531751958
58,580.0,-8.231261132110394
59,590.0,-8.236420593663803
60,600.0,-8.241622982767737
61,610.0,-8.246867609552762
62,620.0,-8.25215379409479
63,630.0,-8.25748088697934
64,640.0,-8.262848253738808
65,650.0,-8.268255278865494
66,660.0,-8.273701368044177
67,670.0,-8.279185941864261
68,680.0,-8.284708438886568
69,690.0,-8.290268312736615
70,700.0,-8.295865032381261
71,710.0,-8.301498081382775
72,720.0,-8.307166957336873
73,730.0,-8.312871173855806
74,740.0,-8.31861025462406
75,750.0,-8.324383735175864
76,760.0,-8.330191167746406
77,770.0,-8.336032107008862
78,780.0,-8.341906132385997
79,790.0,-8.347812820101705
80,800.0,-8.353751765257208
81,810.0,-8.359722568839999
82,820.0,-8.3657248445661
83,830.0,-8.371758216751273
84,840.0,-8.377822308645296
85,850.0,-8.383916764913373
86,860.0,-8.390041230201899
87,870.0,-8.39619535917983
88,880.0,-8.402378823336432
89,890.0,-8.408591277497226
90,900.0,-8.41483241450025
91,910.0,-8.421101910126204
92,920.0,-8.427399462274078
93,930.0,-8.433724763047076
94,940.0,-8.440077522427359
95,950.0,-8.44645744968516
96,960.0,-8.452864259035945
97,970.0,-8.459297677316776
98,980.0,-8.465757426535442
99,990.0,-8.472243248069926
100,1000.0,
