,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016762452133925763,0.015276580097475081,0.18598577401521535,0.025881506235269802
2,20.0,0.20606886451541867,0.11226074970398331,1.2859493826951816,0.2799044857277989
3,30.0,0.8952334591662585,0.4523335595682721,3.44186023232248,1.0287008777846225
4,40.0,2.137822294308039,1.1842092553997254,6.186554340768031,2.265753356189648
5,50.0,3.7469451145678043,2.3001135630991745,9.111881514611166,3.8292340809216507
6,60.0,5.540640938018594,3.6968630351214573,11.994361341516495,5.5682216051200415
7,70.0,7.400073893950922,5.26266463677969,14.736311927485442,7.37949178822238
8,80.0,9.256731096571853,6.910384509446324,17.3048934030284,9.199092210112584
9,90.0,11.073345835118102,8.58067562371823,19.697074330291645,10.989269046000233
10,100.0,12.830760421762568,10.23601676963192,21.922351500463982,12.728770374354772
11,110.0,14.520134317178186,11.854013991845287,23.994692855574705,14.406540819604391
12,120.0,16.138485823918373,13.422174953298796,25.92891206663927,16.017756802088467
13,130.0,17.68613926912725,14.934290319663797,27.739122071263047,17.561353179200133
14,140.0,19.165245593604354,16.38805239251691,29.43815337868905,19.03848226975753
15,150.0,20.57891428731115,17.783524742738717,31.037412420091353,20.451554467421072
16,160.0,21.93070017963588,19.122170239600266,32.546932286920104,21.803642535013566
17,170.0,23.224300206674616,20.406238024785566,33.97549909446899,23.098114115112132
18,180.0,24.463376440825375,21.638379332667174,35.33079963761435,24.33840789246717
19,190.0,25.651455913739248,22.821408865910133,36.61956599899501,25.527900343328547
20,200.0,26.791877420925346,23.958158752272364,37.84770718307665,26.669829595598138
21,210.0,27.887767053735484,25.05139140699786,39.020424689390346,27.767255177393327
22,220.0,28.942031145953166,26.10374984035113,40.14231207029239,28.823040144807162
23,230.0,29.957359567226515,27.117731684214533,41.21743983639974,29.83984696514899
24,240.0,30.936234930204265,28.095678126307657,42.24942751424241,30.82014164477002
25,250.0,31.88094493255974,29.039772079402827,43.24150469290163,31.766202584553636
26,260.0,32.793596102938444,29.952041928505068,44.19656275181284,32.680131929116286
27,270.0,33.676127887516586,30.8343685006545,45.11719875446887,33.563868004027974
28,280.0,34.53032644043153,31.688493746381262,46.00575277673945,34.41919797099529
29,290.0,35.357837753824,32.5160301719575,46.86433973768993,35.24777017732517
30,300.0,36.16017993641227,33.318470420579885,47.694876624316635,36.05110589930554
31,310.0,36.93875455858801,34.09719663508951,48.499105850868304,36.8306103222815
32,320.0,37.69485704942644,34.85348938787945,49.27861536723863,37.58758269085735
33,330.0,38.4296861714983,35.58853606265045,50.03485602590342,38.32322561909096
34,340.0,39.14435262239974,36.30343863646826,50.76915663040462,39.038653584513376
35,350.0,39.8398868238047,36.99922085086167,51.48273701708537,39.73490064928069
36,360.0,40.51724596363741,37.67683478536077,52.176719463175964,40.41292746181152
37,370.0,41.177320357399886,38.33716686169125,52.85213866613272,41.07362759634125
38,380.0,41.820939192419786,38.98104331447657,53.50995049943106,41.717833288158666
39,390.0,42.44887571514498,39.60923516812017,54.15103971721252,42.34632062040556
40,400.0,43.061851917111106,40.22246276027165,54.776226753169496,42.95981421510445
41,410.0,43.66054277051868,40.82139985141107,55.38627373649553,43.5589914772925
42,420.0,44.24558005960743,41.40667735823128,55.98188982912702,44.14448643700679
43,430.0,44.817555849532816,41.978886746036,56.563735972911914,44.71689322983206
44,440.0,45.37702563016151,42.538583112760755,57.13242912231833,45.27676925276313
45,450.0,45.924511168347415,43.086287994314034,57.6885460273896,45.82463802848003
46,460.0,46.46050309862499,43.62249191847407,58.23262662247958,46.36099180769153
47,470.0,46.98546327909451,44.14765673178269,58.76517706855205,46.88629393613974
48,480.0,47.499826936344625,44.66221772165597,59.28667249029447,47.400981009987056
49,490.0,48.004004620680455,45.16658555364493,59.79755944369898,47.9054648408302
50,500.0,48.49838399062694,45.66114804179499,60.29825814510245,48.40013424927457
51,510.0,48.98333144360439,46.14627176815701,60.78916448858567,48.88535670398211
52,520.0,49.459193607877864,46.62230356600123,61.27065187522141,49.36147982131478
53,530.0,49.92629870922487,47.089571879612045,61.74307287467606,49.8288327390632
54,540.0,50.38495782436997,47.54838801234773,62.206760737159904,50.28772737633009
55,550.0,50.83546603192237,47.99904727342845,62.6620307714716,50.73845959036897
56,560.0,51.27810347046374,48.44183003278466,63.109181603078824,51.18131024004064
57,570.0,51.71313631237951,48.87700269241066,63.54849632441795,51.61654616455072
58,580.0,52.14081766119015,49.30481858184454,63.98024354830668,52.04442108524153
59,590.0,52.561388379302485,49.72551878449957,64.40467837397566,52.465176437409646
60,600.0,52.975077852423794,50.13933290109242,64.8220432742915,52.87904213842632
61,610.0,53.38210469625158,50.54647975558878,65.23256891167647,53.286237297797584
62,620.0,53.78267741048748,50.947168048752076,65.63647488948584,53.68697087424913
63,630.0,54.176994984732566,51.34159696373687,66.03397044483177,54.081442284423794
64,640.0,54.56524746037405,51.729956727837596,66.42525508822574,54.4698419673159
65,650.0,54.947616452180085,52.112429134027664,66.81051919484233,54.852351908199466
66,660.0,55.324275632966696,52.48918802568518,67.18994455169695,55.229146125417294
67,670.0,55.695391184386025,52.86039974751929,67.56370486464488,55.60039112310888
68,680.0,56.061122216587506,53.226223565366936,67.93196622863236,55.9662463126419
69,690.0,56.421621159266046,53.58681205746812,68.29488756435488,56.3268644052843
70,700.0,56.77703412637189,53.94231147938822,68.6526210241743,56.682391778395925
71,710.0,57.127501256562695,54.2928621047335,69.00531236980679,57.0329688172361
72,720.0,57.473157031267576,54.6385985434717,69.35310132412422,57.378730234274556
73,730.0,57.814130572105945,54.97965003960072,69.69612189915959,57.71980536774586
74,740.0,58.15054591921194,55.31614074974482,70.03450270219426,58.05631846102776
75,750.0,58.48252229191512,55.64819000412189,70.36836722169572,58.388388924275134
76,760.0,58.81017433307212,55.9759125510922,70.69783409461857,58.71613157964089
77,770.0,59.13361233827186,56.2994187866501,71.02301735656289,59.03965689129064
78,780.0,59.4529424709913,56.61881496983688,71.34402667603848,59.359071181306746
79,790.0,59.76826696473002,56.93420342507031,71.66096757405859,59.67447683251157
80,800.0,60.079684313038335,57.2456827324403,71.97394163013163,59.98597247912833
81,810.0,60.387289448292364,57.553347906696175,72.28304667565915,60.293653186146216
82,820.0,60.691173910009084,57.857290565778285,72.588376975651,60.59761061817207
83,830.0,60.99142600340144,58.157599089550835,72.89002339956056,60.897933198489
84,840.0,61.2881309488592,58.454358769511686,73.18807358208886,61.194706258994884
85,850.0,61.5813710229569,58.747651949961046,73.48261207453443,61.4880121816381
86,860.0,61.87122569155037,59.03755816126919,73.77372048747218,61.77793053191511
87,870.0,62.157771735495814,59.324154245788414,74.06147762526163,62.06453818494803
88,880.0,62.441083369459676,59.607514476788246,74.34595961297616,62.34790944464064
89,890.0,62.72123235428016,59.887710670994004,74.62724001625229,62.628116156353535
90,900.0,62.9982881032855,60.16481229501489,74.90538995452104,62.90522781351245
91,910.0,63.272317782946914,60.4388865661691,75.18047820806369,63.179311658537365
92,920.0,63.54338640823076,60.70999854792772,75.45257131928153,63.450432778449
93,930.0,63.81155693299012,60.978211240449184,75.72173368856139,63.718654195485044
94,940.0,64.07689033566069,61.243585666381954,75.98802766505867,63.984036953031335
95,950.0,64.3394457006033,61.50618095229921,76.25151363274455,64.2466401971524
96,960.0,64.59928029530077,61.76605440603391,76.51225009199618,64.50652125399287
97,970.0,64.85644964370617,62.02326159007854,76.77029373696996,64.76373570329315
98,980.0,65.11100759593108,62.27785639139823,77.02569952911813,65.01833744824755
