,temperature,mp-1102921 a=5.2295
0,0.0,0.0
1,10.0,-4.013998270820638e-07
2,20.0,-1.153622061502406e-06
3,30.0,-2.0080249471031102e-06
4,40.0,-2.6992375509582174e-06
5,50.0,-3.1660667174421566e-06
6,60.0,-3.433967047143995e-06
7,70.0,-3.5565246073640753e-06
8,80.0,-3.58314340634161e-06
9,90.0,-3.5501574891002728e-06
10,100.0,-3.482807766828349e-06
11,110.0,-3.3958533258065905e-06
12,120.0,-3.29914115835213e-06
13,130.0,-3.19931717643544e-06
14,140.0,-3.100036158614272e-06
15,150.0,-3.0029483909709675e-06
16,160.0,-2.9075346923035293e-06
17,170.0,-2.8164920844887564e-06
18,180.0,-2.7296412199952165e-06
19,190.0,-2.6462882830253398e-06
20,200.0,-2.5670473490286563e-06
21,210.0,-2.4906941018917163e-06
22,220.0,-2.4174740847116836e-06
23,230.0,-2.348055140587181e-06
24,240.0,-2.2816338444698054e-06
25,250.0,-2.217350224408939e-06
26,260.0,-2.1553241235173723e-06
27,270.0,-2.095471750395383e-06
28,280.0,-2.038507747963547e-06
29,290.0,-1.983493128211861e-06
30,300.0,-1.9296899175266305e-06
31,310.0,-1.8775319213358173e-06
32,320.0,-1.8270900248398502e-06
33,330.0,-1.7784955642638622e-06
34,340.0,-1.7312483659236115e-06
35,350.0,-1.6849193340412524e-06
36,360.0,-1.6401568994241105e-06
37,370.0,-1.5966399534736673e-06
38,380.0,-1.5535817172457743e-06
39,390.0,-1.511522969864813e-06
40,400.0,-1.4708838186216111e-06
41,410.0,-1.4311813587332265e-06
42,420.0,-1.3921790019322567e-06
43,430.0,-1.3535937200522936e-06
44,440.0,-1.316286126059409e-06
45,450.0,-1.2798036519867767e-06
46,460.0,-1.2433621547434889e-06
47,470.0,-1.2080378268092791e-06
48,480.0,-1.1730234122206032e-06
49,490.0,-1.1389642334098513e-06
50,500.0,-1.1053726421704312e-06
51,510.0,-1.0717614761359112e-06
52,520.0,-1.0393822614733085e-06
53,530.0,-1.0074456417752255e-06
54,540.0,-9.760034356476792e-07
55,550.0,-9.44288856664232e-07
56,560.0,-9.131989942653547e-07
57,570.0,-8.828878404182481e-07
58,580.0,-8.527580867048069e-07
59,590.0,-8.238806353722579e-07
60,600.0,-7.943824826144631e-07
61,610.0,-7.651395969192554e-07
62,620.0,-7.368583072740766e-07
63,630.0,-7.083690861981186e-07
64,640.0,-6.805590359183575e-07
65,650.0,-6.530304655514308e-07
66,660.0,-6.256858272209742e-07
67,670.0,-5.984213306836344e-07
68,680.0,-5.71481059217818e-07
69,690.0,-5.450809628689312e-07
70,700.0,-5.188392618225206e-07
71,710.0,-4.930153766237046e-07
72,720.0,-4.6716581802851636e-07
73,730.0,-4.4139767825621367e-07
74,740.0,-4.1619280191913755e-07
75,750.0,-3.907836566933111e-07
76,760.0,-3.661099847700175e-07
77,770.0,-3.414426700396414e-07
78,780.0,-3.1655052322295014e-07
79,790.0,-2.924133343773189e-07
80,800.0,-2.6840622230712595e-07
81,810.0,-2.445438335701716e-07
82,820.0,-2.2032872368337931e-07
83,830.0,-1.968951837559138e-07
84,840.0,-1.7358465763255992e-07
85,850.0,-1.5017749156189158e-07
86,860.0,-1.2735329252536836e-07
87,870.0,-1.0366177966826593e-07
88,880.0,-8.114163884332724e-08
89,890.0,-5.868387829308378e-08
90,900.0,-3.566001941710485e-08
91,910.0,-1.3235620897176288e-08
92,920.0,9.046872622081759e-09
93,930.0,3.106809757181872e-08
94,940.0,5.347913447217861e-08
95,950.0,7.540042405643904e-08
96,960.0,9.712347406639791e-08
97,970.0,1.1849453339651943e-07
98,980.0,1.4013768577234815e-07
99,990.0,1.6164504252218592e-07
100,1000.0,
