,temperature,C1--CaF2--fluorite a=6.3003,mp-1219490 a=3.1886,oqmd-1239947 a=11.8691
0,0.0,0.0,0.0,0.0
1,10.0,0.3544663679488182,0.05466515559193692,0.7515267064007857
2,20.0,2.958442245209751,0.6427837517254439,0.9399731654158492
3,30.0,6.762242874135882,2.256388181751481,1.3200724237520536
4,40.0,10.39964538318458,4.721799975363105,1.8614356357790538
5,50.0,13.412716058209606,7.465642143161741,2.547518133803961
6,60.0,15.758772028288718,10.064711840134146,3.329441043626106
7,70.0,17.546060942735384,12.336435245153389,4.143525471341638
8,80.0,18.90543653024965,14.245719196235282,4.936716490989935
9,90.0,19.947532702831623,15.822544146860071,5.675539780003906
10,100.0,20.756011469337583,17.117279630182676,6.343922777436846
11,110.0,21.391653847246086,18.181027725694626,6.937682696207399
12,120.0,21.898129537185945,19.05854972763361,7.45952174114527
13,130.0,22.306878975042693,19.78669912936174,7.91553187799822
14,140.0,22.640726068142435,20.394967977536588,8.313064200065794
15,150.0,22.916424664317173,20.906667079723338,8.659553636219862
16,160.0,23.146424027016224,21.34015053434104,8.961936722933313
17,170.0,23.34009043452423,21.709882583719082,9.226410456552046
18,180.0,23.50455684595849,22.027303109649715,9.458374954537815
19,190.0,23.645319087021797,22.301506573958175,9.662467811998287
20,200.0,23.766658600588805,22.539766153761118,9.84263867980045
21,210.0,23.87194560593721,22.74793566365482,10.002236584112707
22,220.0,23.963858990355874,22.930757326464406,10.144096157128962
23,230.0,24.044547605740007,23.092097854979936,10.270616474763646
24,240.0,24.11574987933773,23.235130199939064,10.383830207223331
25,250.0,24.178883443486285,23.362474136598887,10.485462826446131
26,260.0,24.2351129716436,23.47630560361851,10.576982570844732
27,270.0,24.285402008028914,23.578442233175306,10.659642246717139
28,280.0,24.330552924456274,23.670410656081028,10.734514028155113
29,290.0,24.371237986704212,23.753499783157952,10.802518357283558
30,300.0,24.408023703320556,23.82880323569774,10.864447926809818
31,310.0,24.441390054945977,23.8972533319633,10.920987589947257
32,320.0,24.471745790087354,23.959648464948096,10.972730909793256
33,330.0,24.49944067507417,24.016675278129306,11.020193940402784
34,340.0,24.524775368109875,24.068926723427246,11.063826728172394
35,350.0,24.54800942702502,24.116916841628786,11.10402293470571
36,360.0,24.56936784121834,24.161092920077124,11.141127909695724
