,temperature,mp-1102921 a=5.2295
0,0.0,0.0
1,10.0,0.08057380145567994
2,20.0,0.8895564858142978
3,30.0,2.5334844562167733
4,40.0,4.706375463609874
5,50.0,7.05529010757086
6,60.0,9.316676358212975
7,70.0,11.358636931086359
8,80.0,13.139680147713447
9,90.0,14.665303436256321
10,100.0,15.960990908695276
11,110.0,17.05815841939995
12,120.0,17.987617810993008
13,130.0,18.77694264539399
14,140.0,19.4497231742526
15,150.0,20.025669129913055
16,160.0,20.52104467241297
17,170.0,20.949191522473154
18,180.0,21.32103269335591
19,190.0,21.645515744462806
20,200.0,21.929985600909905
21,210.0,22.180490516767744
22,220.0,22.402029775202543
23,230.0,22.598752780918232
24,240.0,22.774118568086067
25,250.0,22.931023509497752
26,260.0,23.071903671416248
27,270.0,23.198817024935632
28,280.0,23.313509670674815
29,290.0,23.41746936780792
30,300.0,23.511968963008712
31,310.0,23.598101763643303
32,320.0,23.676810465864527
33,330.0,23.748910908449993
34,340.0,23.815111657347806
35,350.0,23.87603021789397
36,360.0,23.932206508716746
37,370.0,23.984114103442863
38,380.0,24.032169645692477
39,390.0,24.076740763411173
40,400.0,24.118152745714315
41,410.0,24.156694195439208
42,420.0,24.192621830793957
43,430.0,24.22616457760243
44,440.0,24.257527068069628
45,450.0,24.286892641360577
46,460.0,24.31442592461368
47,470.0,24.340275059469324
48,480.0,24.364573628169737
49,490.0,24.387442324274595
50,500.0,24.40899040564874
51,510.0,24.42931696130124
52,520.0,24.44851201863148
53,530.0,24.46665751348542
54,540.0,24.483828141980435
55,550.0,24.500092110170396
56,560.0,24.515511795233298
57,570.0,24.530144329838265
58,580.0,24.544042119677343
59,590.0,24.557253302689837
60,600.0,24.569822157349947
61,610.0,24.581789466319815
62,620.0,24.59319284094198
63,630.0,24.604067011292493
64,640.0,24.614444085885413
65,650.0,24.624353784597403
66,660.0,24.63382364789435
67,670.0,24.642879225079234
68,680.0,24.65154424391099
69,690.0,24.65984076366906
70,700.0,24.66778931347412
71,710.0,24.675409017462492
72,720.0,24.682717708215755
73,730.0,24.689732029687786
74,740.0,24.69646753071518
75,750.0,24.70293875008786
76,760.0,24.709159294030265
77,770.0,24.715141906857472
78,780.0,24.72089853548471
79,790.0,24.72644038838549
80,800.0,24.73177798954217
81,810.0,24.73692122787074
82,820.0,24.74187940253169
83,830.0,24.746661264535412
84,840.0,24.751275054964417
85,850.0,24.755728540131003
86,860.0,24.760029043947565
87,870.0,24.76418347775617
88,880.0,24.768198367842555
89,890.0,24.772079880838202
90,900.0,24.775833847194413
91,910.0,24.77946578288878
92,920.0,24.782980909520877
93,930.0,24.786384172925505
94,940.0,24.789680260433414
95,950.0,24.79287361688486
96,960.0,24.795968459498688
97,970.0,24.79896879169422
98,980.0,24.80187841594113
99,990.0,24.804700945724406
100,1000.0,24.8074398166823
