calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
dc33178b-e14e-471e-a6c5-26f35a2f0436,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,A1--Cu--fcc--100-dumbbell,100 dumbbell,10.223,47.124,0.000,0.000,47.124,-0.000,43.569,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
0435810c-acc4-4ace-8bbd-4b0ea76eb494,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,A1--Cu--fcc--110-dumbbell,110 dumbbell,10.915,59.349,0.000,0.000,45.143,27.860,45.143,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
dfd84be6-5d18-467b-a55b-4a915ff992fb,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,10.926,44.853,27.809,-0.000,44.853,-0.000,59.580,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
2b52a287-879e-4aa1-9ed7-d863c2de6de2,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,11.163,54.183,0.000,0.000,54.183,0.000,54.183,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
4fa90db3-3951-4d3f-a3e4-c29b86b96086,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,A1--Cu--fcc--111-dumbbell,111 dumbbell,11.697,46.976,8.413,8.413,46.976,8.413,46.976,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
ef7bb319-e328-4d0d-a896-d2ca16664ac7,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,12.063,47.199,-0.000,-0.000,47.199,-0.000,47.199,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
8a9754c0-b7e4-4928-b386-4c273175f701,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,A1--Cu--fcc--vacancy,vacancy,3.203,-3.327,0.000,0.000,-3.327,-0.000,-3.327,False,0.00000,0.00000,0.00000,,,,,,
ad69a1e5-14a2-4efd-9c31-876817c379c4,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.934,-6.324,0.000,0.000,-6.051,-0.353,-6.051,False,0.00000,0.00000,0.00000,,,,,,
ac798eef-e96c-489b-b911-dbbef76531f8,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.442,-6.985,0.000,0.000,-6.985,0.000,-7.243,False,-0.00000,-0.00000,0.00000,,,,,,
41df6e68-7ab4-4a5c-ad3f-49662a0e1f99,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,10.811,62.701,-0.000,-0.000,57.232,0.000,32.500,True,-0.00000,4.50512,0.00000,,,,0.00000,-0.00000,-0.00000
55524dc7-9cc8-48d2-87e9-4c5c440c4a39,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,10.811,62.701,-0.000,0.000,57.232,-0.000,32.500,True,0.69465,1.21682,0.00000,-0.03032,-0.63904,0.00000,,,
538981a5-1638-4576-893c-2ac77c39c995,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,10.818,63.124,0.000,0.000,57.470,-0.000,32.660,True,-0.00000,0.88667,-0.00000,-0.00000,-0.29793,-0.00000,,,
3562b8e3-4668-46ef-8f45-e7b2ee924daf,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,10.884,50.563,-0.000,-1.693,50.045,-0.000,52.941,True,0.46864,1.48815,2.98267,-0.25085,-0.52737,-0.09805,,,
b6a6815c-12ad-45e6-8ac8-fb56e46ae674,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,10.884,50.175,0.225,0.846,50.434,1.466,52.941,True,1.34515,-2.85305,0.27880,0.33129,-0.48092,-0.45903,,,
354293f0-64c2-4a6e-9d5d-9f9af48dab63,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,10.963,47.289,1.241,1.948,48.721,-1.125,60.389,True,-1.23672,-2.14206,0.00000,0.10187,0.17645,0.00000,,,
f299bde0-84a2-48b0-b54c-73a9272ec03a,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,12.171,44.806,-0.000,-0.000,44.806,0.000,64.624,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
4195d86c-66ce-465f-8091-aec5afa606d0,Re,A3--Mg--hcp,A3--Mg--hcp,2.7599910406130537,A3--Mg--hcp--vacancy,vacancy,3.197,-3.309,-0.000,0.000,-3.309,-0.000,-3.743,False,0.00000,-0.00000,0.00000,,,,,,
