calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0a69f942-2905-40f9-84b7-775d77603eee,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,5.189215519531033,5.189215519531033,5.189215519531033,90.0,90.0,90.0,1e-08,negative,717.885,215.405,215.405,0.000,-0.000,0.000,215.405,717.885,215.405,0.000,0.000,0.000,215.405,215.405,717.885,0.000,0.000,0.000,0.000,-0.000,-0.000,86.226,0.000,-0.000,0.000,-0.000,-0.000,0.000,86.226,0.000,0.000,-0.000,0.000,-0.000,0.000,86.226
0a69f942-2905-40f9-84b7-775d77603eee,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,5.189215519531033,5.189215519531033,5.189215519531033,90.0,90.0,90.0,1e-08,positive,717.885,215.405,215.405,-0.000,-0.000,-0.000,215.405,717.885,215.405,-0.000,-0.000,-0.000,215.405,215.405,717.885,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,86.226,-0.000,-0.000,0.000,0.000,0.000,-0.000,86.226,-0.000,0.000,-0.000,0.000,-0.000,-0.000,86.226
a2c04c3c-1d34-4181-b3a0-4df07ab2b010,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,5.189215519531033,5.189215519531033,5.189215519531033,90.0,90.0,90.0,1e-07,negative,717.885,215.405,215.405,0.000,0.000,0.000,215.405,717.885,215.405,0.000,0.000,-0.000,215.405,215.405,717.885,0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.226,0.000,0.000,-0.000,-0.000,-0.000,0.000,86.226,0.000,-0.000,-0.000,-0.000,0.000,0.000,86.226
a2c04c3c-1d34-4181-b3a0-4df07ab2b010,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,5.189215519531033,5.189215519531033,5.189215519531033,90.0,90.0,90.0,1e-07,positive,717.886,215.405,215.405,-0.000,-0.000,-0.000,215.405,717.886,215.405,-0.000,-0.000,0.000,215.405,215.405,717.886,-0.000,0.000,-0.000,0.000,0.000,0.000,86.226,-0.000,-0.000,0.000,0.000,0.000,-0.000,86.226,-0.000,0.000,0.000,0.000,-0.000,-0.000,86.226
415be101-df04-4304-aec7-e8d36c4bf19d,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,5.189215519531033,5.189215519531033,5.189215519531033,90.0,90.0,90.0,1e-06,negative,717.881,215.405,215.405,0.000,0.000,0.000,215.405,717.881,215.405,-0.000,0.000,0.000,215.405,215.405,717.881,0.000,0.000,0.000,-0.000,-0.000,-0.000,86.226,0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.226,0.000,-0.000,-0.000,-0.000,0.000,0.000,86.226
415be101-df04-4304-aec7-e8d36c4bf19d,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,5.189215519531033,5.189215519531033,5.189215519531033,90.0,90.0,90.0,1e-06,positive,716.790,215.954,215.954,-0.000,-0.000,-0.000,215.954,716.790,215.954,-0.000,-0.000,-0.000,215.954,215.954,716.790,-0.000,-0.000,-0.000,0.000,0.000,0.000,86.226,-0.000,-0.000,0.000,0.000,0.000,-0.000,86.226,-0.000,0.000,0.000,0.000,-0.000,-0.000,86.226
405ee46a-1a79-4674-8289-682c38bae9f0,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,6.3820227729178,6.3820227729178,6.3820227729178,90.0,90.0,90.0,1e-08,negative,487.669,215.326,215.326,-0.000,-0.000,0.000,215.326,487.669,215.326,-0.000,-0.000,0.000,215.326,215.326,487.669,0.000,-0.000,0.000,-0.000,-0.000,-0.000,98.438,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.438,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.438
405ee46a-1a79-4674-8289-682c38bae9f0,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,6.3820227729178,6.3820227729178,6.3820227729178,90.0,90.0,90.0,1e-08,positive,487.669,215.326,215.326,0.000,0.000,-0.000,215.326,487.669,215.326,0.000,0.000,-0.000,215.326,215.326,487.669,0.000,0.000,-0.000,0.000,0.000,0.000,98.438,0.000,-0.000,0.000,0.000,0.000,0.000,98.438,-0.000,0.000,0.000,0.000,0.000,0.000,98.438
49d444ff-6cfd-4356-936c-54d7cb21fdb0,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,6.3820227729178,6.3820227729178,6.3820227729178,90.0,90.0,90.0,1e-07,negative,487.669,215.326,215.326,-0.000,-0.000,0.000,215.326,487.669,215.326,-0.000,-0.000,0.000,215.326,215.326,487.669,0.000,-0.000,0.000,0.000,-0.000,0.000,95.564,-0.000,0.000,0.000,0.000,-0.000,-0.000,95.564,0.000,-0.000,0.000,0.000,0.000,-0.000,95.564
49d444ff-6cfd-4356-936c-54d7cb21fdb0,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,6.3820227729178,6.3820227729178,6.3820227729178,90.0,90.0,90.0,1e-07,positive,487.668,215.326,215.326,0.000,0.000,-0.000,215.326,487.668,215.326,0.000,0.000,-0.000,215.326,215.326,487.668,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,95.564,0.000,-0.000,0.000,-0.000,-0.000,0.000,95.564,-0.000,0.000,-0.000,-0.000,0.000,0.000,95.564
8ea49c3b-90d9-41f7-84fc-ebd4ae0f1ff0,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,6.3820227729178,6.3820227729178,6.3820227729178,90.0,90.0,90.0,1e-06,negative,487.670,215.327,215.327,-0.000,-0.000,0.000,215.327,487.670,215.327,-0.000,-0.000,0.000,215.327,215.327,487.670,0.000,0.000,0.000,0.000,0.000,0.000,98.438,-0.000,0.000,0.000,0.000,0.000,-0.000,98.438,0.000,0.000,0.000,0.000,0.000,-0.000,98.438
8ea49c3b-90d9-41f7-84fc-ebd4ae0f1ff0,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,6.3820227729178,6.3820227729178,6.3820227729178,90.0,90.0,90.0,1e-06,positive,487.667,215.326,215.326,0.000,0.000,-0.000,215.326,487.667,215.326,0.000,0.000,-0.000,215.326,215.326,487.667,0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.438,0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.438,-0.000,-0.000,-0.000,-0.000,0.000,0.000,98.438
8a2f7008-7a30-4670-946e-e46e4552866f,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,4.1256312251519835,4.1256312251519835,4.1256312251519835,90.0,90.0,90.0,1e-08,negative,204.509,173.810,173.810,-0.000,-0.000,-0.000,173.810,204.509,173.810,-0.000,-0.000,-0.000,173.810,173.810,204.509,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.727,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.727,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.727
8a2f7008-7a30-4670-946e-e46e4552866f,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,4.1256312251519835,4.1256312251519835,4.1256312251519835,90.0,90.0,90.0,1e-08,positive,204.509,173.810,173.810,0.000,0.000,0.000,173.810,204.509,173.810,0.000,0.000,0.000,173.810,173.810,204.509,0.000,0.000,0.000,0.000,0.000,0.000,65.727,0.000,0.000,0.000,0.000,0.000,0.000,65.727,0.000,0.000,0.000,0.000,0.000,0.000,65.727
5f23bb2f-0b14-4c8f-a96d-03ae34b1b9b3,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,4.1256312251519835,4.1256312251519835,4.1256312251519835,90.0,90.0,90.0,1e-07,negative,204.508,173.810,173.810,-0.000,-0.000,-0.000,173.810,204.508,173.810,-0.000,-0.000,-0.000,173.810,173.810,204.508,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.727,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.727,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.727
5f23bb2f-0b14-4c8f-a96d-03ae34b1b9b3,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,4.1256312251519835,4.1256312251519835,4.1256312251519835,90.0,90.0,90.0,1e-07,positive,204.509,173.810,173.810,0.000,0.000,0.000,173.810,204.509,173.810,0.000,0.000,0.000,173.810,173.810,204.509,0.000,0.000,0.000,0.000,0.000,-0.000,65.727,0.000,-0.000,0.000,0.000,-0.000,0.000,65.727,0.000,0.000,-0.000,0.000,0.000,0.000,65.727
d139c69f-b3ad-470c-88bb-6c6d574a4cd2,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,4.1256312251519835,4.1256312251519835,4.1256312251519835,90.0,90.0,90.0,1e-06,negative,204.508,173.810,173.810,-0.000,-0.000,-0.000,173.810,204.508,173.810,-0.000,-0.000,-0.000,173.810,173.810,204.508,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.727,-0.000,0.000,-0.000,-0.000,0.000,-0.000,65.727,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.727
d139c69f-b3ad-470c-88bb-6c6d574a4cd2,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,4.1256312251519835,4.1256312251519835,4.1256312251519835,90.0,90.0,90.0,1e-06,positive,204.509,173.810,173.810,0.000,0.000,0.000,173.810,204.509,173.810,0.000,0.000,0.000,173.810,173.810,204.509,0.000,0.000,0.000,0.000,0.000,-0.000,65.727,0.000,0.000,0.000,0.000,-0.000,0.000,65.727,0.000,0.000,-0.000,0.000,0.000,0.000,65.727
2b13cf02-8faf-4aaa-83aa-d1bc7767675d,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.18063898915707,4.478536397715319,8.898366931676142,90.0,90.0,90.0,1e-08,negative,444.650,231.819,211.583,0.000,-0.000,-0.000,234.306,551.564,252.375,0.000,-0.000,-0.000,211.583,248.603,542.571,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,162.570,0.000,-0.000,-0.000,0.000,0.000,0.000,112.145,-0.000,-0.000,-0.000,0.000,0.000,-0.000,175.048
4a3c1038-d7ef-4c68-acb6-0ebc8c92c7a2,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.18110097414651,4.47537016618092,8.89743686343567,90.0,90.0,90.0,1e-08,negative,447.442,236.261,213.995,-0.000,-0.000,-0.000,233.636,548.931,249.256,-0.000,0.000,-0.000,212.141,249.505,543.417,-0.000,0.000,-0.000,0.152,0.309,0.236,162.617,-0.000,-0.000,0.591,1.200,0.917,0.000,112.327,-0.000,-0.000,-0.000,0.000,0.000,-0.000,176.182
2b13cf02-8faf-4aaa-83aa-d1bc7767675d,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.18063898915707,4.478536397715319,8.898366931676142,90.0,90.0,90.0,1e-08,positive,444.650,231.819,211.583,-0.000,0.000,0.000,231.819,546.633,248.603,-0.000,0.000,0.000,213.486,252.375,545.457,-0.000,0.000,0.000,0.000,0.000,-0.000,162.570,-0.000,0.000,-0.000,0.000,-0.000,0.000,112.145,0.000,-0.000,0.000,-0.000,-0.000,0.000,175.048
4a3c1038-d7ef-4c68-acb6-0ebc8c92c7a2,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.18110097414651,4.47537016618092,8.89743686343567,90.0,90.0,90.0,1e-08,positive,447.442,236.261,213.995,0.000,-0.000,0.000,236.003,553.738,252.930,0.000,0.000,0.000,213.915,253.108,546.170,0.000,0.000,0.000,-0.152,-0.309,-0.236,162.617,0.000,0.000,-0.591,-1.200,-0.917,0.000,112.327,0.000,0.000,0.000,-0.000,-0.000,0.000,176.182
c90714e3-6189-4481-9cc6-09f64b59d7e2,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.18063898915707,4.478536397715319,8.898366931676142,90.0,90.0,90.0,1e-07,negative,444.650,231.819,211.583,0.000,0.000,-0.000,231.819,546.634,248.603,0.000,-0.000,-0.000,213.486,252.375,545.457,0.000,-0.000,-0.000,-0.000,-0.000,0.000,162.571,0.000,-0.000,0.000,-0.000,0.000,0.000,112.145,-0.000,0.000,0.000,-0.000,0.000,-0.000,175.048
ad72e64d-dcf4-4953-b32b-89caf8c32863,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.18110097414651,4.47537016618092,8.89743686343567,90.0,90.0,90.0,1e-07,negative,447.442,236.261,213.995,-0.000,-0.000,-0.000,236.003,553.738,252.930,-0.000,-0.000,-0.000,212.006,249.231,543.208,0.000,-0.000,-0.000,-0.000,-0.000,0.000,162.617,-0.000,-0.000,0.061,0.124,0.095,-0.000,112.112,-0.000,0.000,0.000,-0.000,-0.000,-0.000,176.182
c90714e3-6189-4481-9cc6-09f64b59d7e2,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.18063898915707,4.478536397715319,8.898366931676142,90.0,90.0,90.0,1e-07,positive,445.905,234.306,213.486,-0.000,0.000,0.000,234.306,551.563,252.375,-0.000,0.000,0.000,213.486,252.375,545.456,-0.000,0.000,0.000,0.000,0.000,-0.000,162.571,-0.000,0.000,-0.000,0.000,-0.000,-0.000,112.145,0.000,-0.000,-0.000,0.000,-0.000,0.000,175.048
ad72e64d-dcf4-4953-b32b-89caf8c32863,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.18110097414651,4.47537016618092,8.89743686343567,90.0,90.0,90.0,1e-07,positive,447.442,236.261,213.995,0.000,0.000,0.000,233.471,548.596,249.000,-0.000,0.000,0.000,211.976,249.170,543.161,0.000,0.000,-0.000,0.000,0.000,-0.000,162.617,0.000,0.000,-0.061,-0.124,-0.095,0.000,112.112,0.000,-0.000,-0.000,0.000,-0.000,0.000,176.182
b0abfc9c-f177-48f2-99ad-eeafd24ba682,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.18063898915707,4.478536397715319,8.898366931676142,90.0,90.0,90.0,1e-06,negative,445.904,234.307,213.487,0.000,-0.000,-0.000,234.308,551.566,252.376,0.000,-0.000,-0.000,211.584,248.603,542.573,0.000,-0.000,-0.000,-0.000,-0.000,0.000,162.571,-0.000,-0.000,0.000,-0.000,0.001,0.000,118.945,-0.000,0.000,0.001,-0.000,0.000,-0.000,175.048
ad275290-6d80-414b-8089-198eeb12737e,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.18110097414651,4.47537016618092,8.89743686343567,90.0,90.0,90.0,1e-06,negative,446.204,233.748,212.074,-0.000,-0.000,-0.000,233.489,548.631,249.026,0.000,-0.000,-0.000,213.916,253.108,546.172,-0.000,-0.000,-0.000,0.004,0.009,0.007,162.616,-0.000,-0.000,0.006,0.012,0.010,-0.000,112.110,-0.000,0.000,0.001,-0.000,-0.000,-0.000,176.182
b0abfc9c-f177-48f2-99ad-eeafd24ba682,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.18063898915707,4.478536397715319,8.898366931676142,90.0,90.0,90.0,1e-06,positive,445.905,234.306,213.485,-0.000,0.000,0.000,234.305,551.562,252.375,-0.000,0.000,0.000,213.485,252.375,545.454,-0.000,0.000,0.000,0.000,0.000,-0.000,162.571,0.000,0.000,-0.000,0.000,-0.001,-0.000,118.945,0.000,-0.000,-0.001,0.000,-0.000,0.000,175.048
ad275290-6d80-414b-8089-198eeb12737e,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,mp-1219491,mp-1219491,3.18110097414651,4.47537016618092,8.89743686343567,90.0,90.0,90.0,1e-06,positive,447.443,236.260,213.994,-0.000,0.000,0.000,233.483,548.622,249.021,0.000,-0.000,0.000,213.914,253.107,546.168,0.000,0.000,0.000,-0.004,-0.009,-0.007,162.616,0.000,0.000,-0.006,-0.012,-0.010,0.000,112.110,0.000,-0.000,-0.001,0.000,0.000,0.000,176.182
ed6ff563-317f-41bc-9c8e-2429e85b3d5a,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,oqmd-302029,oqmd-302029,4.08459184771746,4.08459184771746,8.42569824395465,90.0,90.0,90.0,1e-08,negative,172.501,181.545,173.704,0.000,-0.000,0.000,181.545,172.501,173.704,0.000,0.000,0.000,173.704,173.704,282.039,0.000,-0.000,0.000,0.000,0.000,0.000,66.801,-0.000,0.000,0.000,0.000,0.000,0.000,66.801,0.000,-0.000,0.000,-0.000,0.000,-0.000,68.092
ed6ff563-317f-41bc-9c8e-2429e85b3d5a,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,oqmd-302029,oqmd-302029,4.08459184771746,4.08459184771746,8.42569824395465,90.0,90.0,90.0,1e-08,positive,172.501,181.545,173.704,0.000,0.000,-0.000,181.545,172.501,173.704,-0.000,0.000,-0.000,173.704,173.704,282.039,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.801,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.801,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.092
e420c970-8943-4f1a-bc49-857c999f3ba8,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,oqmd-302029,oqmd-302029,4.08459184771746,4.08459184771746,8.42569824395465,90.0,90.0,90.0,1e-07,negative,172.501,181.545,173.704,0.000,-0.000,0.000,181.545,172.501,173.704,0.000,-0.000,0.000,173.704,173.704,282.039,-0.000,0.000,0.000,-0.000,-0.000,0.000,66.801,-0.000,0.000,-0.000,-0.000,0.000,0.000,66.801,0.000,-0.000,0.000,-0.000,0.000,-0.000,68.092
e420c970-8943-4f1a-bc49-857c999f3ba8,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,oqmd-302029,oqmd-302029,4.08459184771746,4.08459184771746,8.42569824395465,90.0,90.0,90.0,1e-07,positive,172.501,181.545,173.704,-0.000,0.000,-0.000,181.545,172.501,173.704,-0.000,0.000,-0.000,173.704,173.704,282.039,-0.000,0.000,-0.000,0.000,0.000,-0.000,66.801,0.000,-0.000,0.000,0.000,-0.000,0.000,66.801,-0.000,0.000,-0.000,0.000,-0.000,0.000,68.092
c6e8928d-fffd-4667-b923-eec8c0b99c4f,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,oqmd-302029,oqmd-302029,4.08459184771746,4.08459184771746,8.42569824395465,90.0,90.0,90.0,1e-06,negative,172.231,181.814,173.705,0.000,-0.000,0.000,181.814,172.231,173.705,-0.000,-0.000,0.000,173.705,173.705,282.039,0.000,-0.000,0.000,-0.000,-0.000,0.000,66.801,-0.000,-0.000,-0.000,-0.000,0.000,0.000,66.801,0.000,-0.000,0.000,-0.000,0.000,-0.000,68.092
c6e8928d-fffd-4667-b923-eec8c0b99c4f,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,oqmd-302029,oqmd-302029,4.08459184771746,4.08459184771746,8.42569824395465,90.0,90.0,90.0,1e-06,positive,172.502,181.544,173.704,-0.000,0.000,-0.000,181.544,172.502,173.704,-0.000,0.000,-0.000,173.704,173.704,282.039,-0.000,0.000,-0.000,0.000,0.000,-0.000,66.801,0.000,-0.000,0.000,0.000,-0.000,-0.000,66.801,-0.000,0.000,-0.000,0.000,-0.000,0.000,68.092
68c092f4-f691-4691-8c23-ca26504fb4fe,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,oqmd-320544,oqmd-320544,5.8274592800243035,5.827459280024303,4.785670559899928,90.0,90.0,120.00000000000001,1e-08,negative,255.033,156.683,140.001,-0.000,0.000,-0.000,155.601,243.253,135.023,-0.000,0.000,0.000,136.795,136.795,274.345,-0.000,0.000,0.000,0.000,0.000,0.000,26.751,0.000,0.000,0.000,0.000,0.000,-0.000,26.751,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.175
fb87812f-4586-4a8d-aa22-3aefb2734581,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW3,oqmd-320544,oqmd-320544,5.828411975069207,5.828411975069207,4.785845820834051,90.0,90.0,120.00000000000001,1e-08,negative,243.273,155.470,135.036,-0.000,0.000,-0.000,155.470,243.273,135.036,-0.000,0.000,0.000,136.778,136.778,274.283,0.000,0.000,-0.000,0.000,-0.000,0.000,26.830,-0.000,0.000,0.000,0.000,0.000,0.000,26.830,0.000,0.000,0.000,0.000,0.000,0.000,49.204
