calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
05843043-45f8-4359-bc9f-6df12978c6a7,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.31865936644884,5.31865936644884,5.31865936644884,90.0,90.0,90.0,1e-08,negative,241.896,30.512,30.512,-0.000,0.000,-0.000,30.512,241.896,30.512,-0.000,0.000,-0.000,30.512,30.512,241.896,0.000,0.000,-0.000,0.000,0.000,0.000,-59.009,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-59.009,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-59.009
05843043-45f8-4359-bc9f-6df12978c6a7,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.31865936644884,5.31865936644884,5.31865936644884,90.0,90.0,90.0,1e-08,positive,241.896,30.512,30.512,0.000,-0.000,0.000,30.512,241.896,30.512,0.000,0.000,0.000,30.512,30.512,241.896,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-59.009,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-59.009,0.000,-0.000,0.000,-0.000,0.000,-0.000,-59.009
e2a25fa5-2c70-4e7e-b064-35af0e4a1b9f,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.31865936644884,5.31865936644884,5.31865936644884,90.0,90.0,90.0,1e-07,negative,241.897,30.512,30.512,0.000,0.000,-0.000,30.512,241.897,30.512,0.000,0.000,-0.000,30.512,30.512,241.897,0.000,0.000,-0.000,0.000,0.000,-0.000,-59.009,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-59.009,-0.000,0.000,-0.000,0.000,-0.000,0.000,-59.009
e2a25fa5-2c70-4e7e-b064-35af0e4a1b9f,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.31865936644884,5.31865936644884,5.31865936644884,90.0,90.0,90.0,1e-07,positive,241.896,30.512,30.512,-0.000,-0.000,0.000,30.512,241.896,30.512,-0.000,-0.000,0.000,30.512,30.512,241.896,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-59.009,0.000,0.000,-0.000,-0.000,0.000,0.000,-59.009,0.000,-0.000,0.000,-0.000,0.000,0.000,-59.009
5b038622-92b9-4054-b979-30c772c44657,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.31865936644884,5.31865936644884,5.31865936644884,90.0,90.0,90.0,1e-06,negative,241.899,30.512,30.512,0.000,0.000,-0.000,30.512,241.899,30.512,0.000,0.000,-0.000,30.512,30.512,241.899,0.000,0.000,-0.000,0.000,0.000,-0.000,-59.009,0.000,-0.000,0.000,0.000,-0.000,0.000,-59.009,-0.000,0.000,-0.000,0.000,0.000,0.000,-59.009
5b038622-92b9-4054-b979-30c772c44657,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.31865936644884,5.31865936644884,5.31865936644884,90.0,90.0,90.0,1e-06,positive,241.893,30.512,30.512,-0.000,-0.000,0.000,30.512,241.893,30.512,-0.000,-0.000,0.000,30.512,30.512,241.893,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-59.009,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-59.009,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-59.009
1b15046b-33c3-4bd6-9237-c8f92bf81a8e,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,B2--CsCl,B2--CsCl,3.258704967419033,3.258704967419033,3.258704967419033,90.0,90.0,90.0,1e-08,negative,272.583,204.586,204.586,0.000,-0.000,0.000,204.586,272.583,204.586,-0.000,0.000,0.000,204.586,204.586,272.583,0.000,0.000,0.000,-0.000,-0.000,-0.000,65.092,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.092,0.000,-0.000,-0.000,-0.000,0.000,0.000,65.092
1b15046b-33c3-4bd6-9237-c8f92bf81a8e,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,B2--CsCl,B2--CsCl,3.258704967419033,3.258704967419033,3.258704967419033,90.0,90.0,90.0,1e-08,positive,272.583,204.586,204.586,0.000,0.000,-0.000,204.586,272.583,204.586,-0.000,0.000,-0.000,204.586,204.586,272.583,0.000,0.000,-0.000,0.000,0.000,0.000,65.092,0.000,-0.000,0.000,0.000,0.000,-0.000,65.092,-0.000,0.000,0.000,0.000,-0.000,0.000,65.092
9cedc8f2-13fc-43ce-ac41-5da88903b11f,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,B2--CsCl,B2--CsCl,3.258704967419033,3.258704967419033,3.258704967419033,90.0,90.0,90.0,1e-07,negative,272.583,204.586,204.586,0.000,0.000,0.000,204.586,272.583,204.586,0.000,0.000,0.000,204.586,204.586,272.583,0.000,0.000,0.000,0.000,-0.000,-0.000,65.092,-0.000,0.000,-0.000,0.000,-0.000,0.000,65.092,0.000,-0.000,-0.000,0.000,0.000,-0.000,65.092
9cedc8f2-13fc-43ce-ac41-5da88903b11f,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,ReW,B2--CsCl,B2--CsCl,3.258704967419033,3.258704967419033,3.258704967419033,90.0,90.0,90.0,1e-07,positive,272.583,204.586,204.586,0.000,0.000,-0.000,204.586,272.583,204.586,-0.000,0.000,-0.000,204.586,204.586,272.583,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.092,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.092,-0.000,0.000,0.000,-0.000,-0.000,0.000,65.092
