,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,257.019365063106,325.33659559019486,110.89801831406002,266.5052474370386
1,10.0,257.01108512886856,325.33622893520555,110.92423202382157,266.5021679863805
2,20.0,257.01280885743097,325.3283707119611,110.96483739434063,266.4860036182729
3,30.0,256.9889158015862,325.2874510144582,111.09299382701431,266.4533858001253
4,40.0,256.9472464845966,325.1842305807157,111.31637405480606,266.40517300250707
5,50.0,256.88658281439956,325.0111839824916,111.62647813715947,266.34229619628445
6,60.0,256.85411130328026,324.77799407366496,112.00506767847143,266.26586758559114
7,70.0,256.6953052101826,324.4996299993496,112.43684834179105,266.1773878045804
8,80.0,256.59255431393626,324.18998457347726,112.90834456518053,266.0785471568075
9,90.0,256.4313945273536,323.85991318753065,113.4108142965447,265.9710150148456
10,100.0,256.2726058374693,323.5172396617854,113.93677719782887,265.8563089888162
11,110.0,256.10454212900873,323.1673753194755,114.48097848700873,265.7357444418527
12,120.0,255.92415519198582,322.81393805957254,115.03939649840532,265.61042995039105
13,130.0,255.73607419076782,322.4593154994374,115.60914504566482,265.4812870274161
14,140.0,255.5398589022228,322.1050372693801,116.18766648663708,265.3490793671878
15,150.0,255.34030711240928,321.7520704040955,116.77333463437957,265.21442996854455
16,160.0,255.1354029988844,321.4009942833137,117.3647519947931,265.07785388410554
17,170.0,254.92683920004148,321.05214262681244,117.96062569004461,264.9397753943033
18,180.0,254.71566998305462,320.7056823687994,118.56013590551484,264.80054192480213
19,190.0,254.50221857651164,320.3616758179682,119.16259402531026,264.66044540021824
20,200.0,254.28776546975416,320.0201179833337,119.76731705146747,264.51972635911636
21,210.0,254.07231813059713,319.6809604757439,120.37378126843463,264.37858287798747
22,220.0,253.85613941268798,319.34412841395294,120.98169624388979,264.2371869926692
23,230.0,253.63983844983073,319.00953922612166,121.5905970236886,264.09567751643414
24,240.0,253.42350589475254,318.6770995872055,122.20021942587685,263.9541759612319
25,250.0,253.2076347440695,318.3467124764269,122.81035261334674,263.81278167473346
26,260.0,252.99240909748545,318.01829023027597,123.42070107517617,263.6715811809948
27,270.0,252.7779861220937,317.69174087122445,124.03114300069072,263.53064703116587
28,280.0,252.5646344596431,317.36698208434984,124.64154461662596,263.3900402920666
29,290.0,252.35246310918853,317.0439343640259,125.25170685457739,263.24981819169466
30,300.0,252.14158413427245,316.72252418515507,125.86159432797179,263.1100233533985
31,310.0,251.9322100464831,316.4026833152899,126.47104024038613,262.97069569574563
32,320.0,251.72443555356847,316.0843471961194,127.08000395119026,262.83186818287277
33,330.0,251.51834419868564,315.76745649377904,127.68838253834795,262.6935706487676
34,340.0,251.3140524458875,315.45196264663946,128.29613767312733,262.5558313998472
35,350.0,251.111673459235,315.1378129280667,128.90319310147228,262.4186658188327
36,360.0,250.91125768617775,314.82495216665336,129.50954459969992,262.28209860841724
37,370.0,250.712893734387,314.5133497426022,130.11509495158606,262.14614229121565
38,380.0,250.516665385278,314.20296817446535,130.7199033006175,262.01081135416763
39,390.0,250.3226283540178,313.8937587839133,131.32386142402436,261.8761182769465
40,400.0,250.1308229362405,313.5856943054085,131.92698344949662,261.74207472252135
41,410.0,249.94134071921914,313.27874611527045,132.52922033855629,261.60868889762514
42,420.0,249.7542401037459,312.97288421475594,133.13054610089628,261.4759676073441
43,430.0,249.56955831159604,312.6680814486684,133.73102335022145,261.34391586196267
44,440.0,249.38734595973185,312.36431419152893,134.3306125100816,261.21253817731673
45,450.0,249.20766618260674,312.061559659631,134.9292475107077,261.08184235865997
46,460.0,249.03052957265834,311.7597947083141,135.5269927474424,260.95183807040473
47,470.0,248.85601080250524,311.4590034760117,136.1238399020121,260.822516651256
48,480.0,248.68412924423248,311.1591600346998,136.71975832778068,260.6938854174267
49,490.0,248.51494486898972,310.8602596119279,137.31475129795498,260.5659452913095
50,500.0,248.34847032714544,310.5622742618295,137.90886071417668,260.43870441087813
51,510.0,248.18478132756132,310.2651986391521,138.50209552055796,260.31215937392335
52,520.0,248.02390600850927,309.9690079578336,139.0943923053018,260.18631414238274
53,530.0,247.8658425660512,309.6737008133433,139.68580288922806,260.0611598433757
54,540.0,247.7106470493278,309.37925682767616,140.2763333484549,259.9367021695735
55,550.0,247.55836397902053,309.0856658994232,140.86602080963067,259.81294185579975
56,560.0,247.40902093848823,308.7929222539589,141.4547873973057,259.6898830476045
57,570.0,247.2626393461767,308.50101144332393,142.04270224323372,259.5675149771015
58,580.0,247.11927981079413,308.2099215920799,142.62980470821623,259.44585811241683
59,590.0,246.97892974758233,307.9196503141513,143.21607953835706,259.3248833026713
60,600.0,246.8416356201683,307.6301796421246,143.80150904669358,259.204607858289
