calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
dd9fca31-3ce7-43ae-9761-d7f7610708c1,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,A1--Cu--fcc--111,111,2079.41
904a785d-cc79-4e3b-a951-39085b3979fc,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,A1--Cu--fcc--332,332,2339.80
76375729-46a8-4878-9b75-0a16e07ab95e,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,A1--Cu--fcc--322,322,2368.24
64f37bb1-8876-49a5-b3b7-c11518ec7c62,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,A1--Cu--fcc--100,100,2408.99
86134e70-06a1-4163-8e03-1b15d4725758,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,A1--Cu--fcc--221,221,2457.79
af1ff48b-3311-418d-8f80-574b2d2894ed,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,A1--Cu--fcc--211,211,2516.66
56bde355-9df2-48e6-9366-0f868e7727e0,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,A1--Cu--fcc--331,331,2557.20
134a8d34-9a43-412c-a41c-e9f9fa854586,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,A1--Cu--fcc--311,311,2635.32
1e1ad115-5648-49df-8a44-fa69f67d9908,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,A1--Cu--fcc--110,110,2663.32
2f5ea36d-1bf1-475c-bea3-db0cb1e31706,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,A1--Cu--fcc--321,321,2680.43
055155ce-6708-48dd-960d-76a64aa300ce,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,A1--Cu--fcc--310,310,2764.02
b34000ef-865d-4c81-8a19-fa9abcd31cf5,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,A1--Cu--fcc--320,320,2802.06
0dece875-df65-4829-8746-ff5021b6ecbf,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,A1--Cu--fcc--210,210,2837.09
414d604a-d0ee-40df-8b41-3a391577ea6d,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,A3'--alpha-La--double-hcp--0001,0001,2092.03
27117d36-2476-4655-87bd-5bfe4a55c0fe,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,A3'--alpha-La--double-hcp--1012-2,1012-2,2284.42
5d375b30-ca72-46cf-b31f-eaacf51c8672,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,A3'--alpha-La--double-hcp--2021-1,2021-1,2318.88
24b6fcbd-7a80-4286-b87b-81d6c48f54b3,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,A3'--alpha-La--double-hcp--1011-1,1011-1,2357.35
2570d164-89a0-42b8-bc17-2df5b44593bb,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,A3'--alpha-La--double-hcp--2021-2,2021-2,2546.23
6872a07a-c78b-4756-ac95-2469e1668bda,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,A3'--alpha-La--double-hcp--2131-1,2131-1,2674.52
9f2a6baf-c96f-4c93-bb81-beac4b42fbec,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,A3'--alpha-La--double-hcp--1120,1120,2674.75
bf6bf60d-26ec-438d-af6b-f42c4ead13ad,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,A3'--alpha-La--double-hcp--1010,1010,2699.11
c96be0f9-807d-4a4e-800d-e0389d3748c2,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.757380523836378,A3'--alpha-La--double-hcp--1012-1,1012-1,2710.17
