,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877,oqmd-1216080 a=2.7582
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011050918225242057,0.010497018803715275,0.011594120548636557,0.06954210464549841,0.016220261691246803,0.012431969632691234
2,20.0,0.09989057396406212,0.09610760562910867,0.09397782210219909,0.4918126273430831,0.1704996499274124,0.09725177323477605
3,30.0,0.38476717475988026,0.37600232377481596,0.3662895008816584,1.3020518232083134,0.6360860808349204,0.37472395945182213
4,40.0,0.9731100156435609,0.9594355764417051,0.9403714770722873,2.4420476235229205,1.4668283841273064,0.9550988367038397
5,50.0,1.8748445600166757,1.856278372932544,1.8275900239761214,3.833525236707136,2.6108172542571864,1.8487840120233423
6,60.0,3.0293008894457034,3.0057739863243516,2.9678070727538737,5.390682318247331,3.978652800344879,2.9952336404169406
7,70.0,4.3573026765856016,4.3289667513676475,4.282466406385575,7.038986087474532,5.48430488423573,4.315624992047867
8,80.0,5.788551168147126,5.755782134416688,5.701706892188015,8.722171188450574,7.059962771485799,5.739954572752551
9,90.0,7.269524976434838,7.232813874550811,7.17217006270477,10.401362062552423,8.657419362834547,7.214832311870239
10,100.0,8.762680016363838,8.722539823213934,8.656277105361472,12.051421630175744,10.244588013284563,8.702717564880555
11,110.0,10.243058596300628,10.199971143383047,10.128933855336774,13.657110229418942,11.801219496033946,10.178586788718041
12,120.0,11.694813407018685,11.649206599293212,11.574120534087056,15.209950162201185,13.315260049050087,11.626499602608742
13,130.0,13.108403633551264,13.060646048358626,12.98212356948231,16.70592520786541,14.780136010045192,13.036818377199591
14,140.0,14.478539189126938,14.428943131723626,14.347495983130049,18.143882275715875,16.1928509491052,14.404163490917774
15,150.0,15.802741425555912,15.751569373462052,15.667623523026673,19.524454293147095,17.552694694240298,15.725978111485515
16,160.0,17.080359425559614,17.027831286619108,16.941741139712565,20.849347752189612,18.860383142878646,17.001545097608254
17,170.0,18.311906480330972,18.258206486631714,18.170267417745325,22.120877595748027,20.117491390687363,18.231322557234513
18,180.0,19.498616053272617,19.443898836091584,19.35435778085714,23.3416670857744,21.32608321258404,19.416498350700337
19,190.0,20.642146359099144,20.586542099950698,20.49560630541506,24.514456705505346,22.488470881237035,20.558693136246458
20,200.0,21.744385004087512,21.688003712143676,21.595847877247607,25.641984724945626,23.607061156596465,21.659763603582746
21,210.0,22.807320849103508,22.750255873577945,22.657027940797455,26.72691467396452,24.684258131588017,22.721673125212774
22,220.0,23.832961005270604,23.77529190379834,23.68111774639631,27.77179338298162,25.72240353026636,23.746407742394336
23,230.0,24.823278120282367,24.76507299676766,24.67006021320297,28.779028818194753,26.723741614586636,24.73592262529429
24,240.0,25.780177972623807,25.72149538326217,25.625736374438784,29.750880609502417,27.69040018658209,25.692108997970625
25,250.0,26.705480645036925,26.64637115498196,26.54994562705239,30.689458589956732,28.624382033597744,26.616774772349775
26,260.0,27.600910730824353,27.54141818898837,27.444395196092483,31.59672626415676,29.527563058841988,27.51163432041564
27,270.0,28.468093494579744,28.408256081058468,28.31069569913713,32.47450718093877,30.40169459831155,28.378304285509547
28,280.0,29.30855490006043,29.2484059899179,29.150360693928484,33.32449288748967,31.248408264529317,29.218303328462827
29,290.0,30.123724089681687,30.06329296810834,29.964808770075066,34.14825160827333,32.06922221903909,30.0330543793746
30,300.0,30.914937357340797,30.85424981410389,30.755367207600358,34.94723710227586,32.865548152257,30.823888425738783
31,310.0,31.68344296810583,31.622521793736055,31.5232765410991,35.72279735817783,33.63869850239132,31.59204918189386
