,temperature,mp-1219494 a=3.1769
0,0.0,0.0
1,10.0,0.014333191497922903
2,20.0,0.15315651987689594
3,30.0,0.6041764297133345
4,40.0,1.47805787011569
5,50.0,2.73106548420719
6,60.0,4.245215575489387
7,70.0,5.906523995654399
8,80.0,7.63044259135128
9,90.0,9.36128345723979
10,100.0,11.064912210101921
11,110.0,12.721698981413914
12,120.0,14.321298004047753
13,130.0,15.859134693565784
14,140.0,17.334139603605028
15,150.0,18.747315895015113
16,160.0,20.1008433577632
17,170.0,21.397522255390324
18,180.0,22.640431057528225
19,190.0,23.832718566461928
20,200.0,24.977480466956862
21,210.0,26.07768886489108
22,220.0,27.1361549831347
23,230.0,28.155512459512387
24,240.0,29.138213274497712
25,250.0,30.086531238143554
26,260.0,31.002569813256066
27,270.0,31.8882722339748
28,280.0,32.74543263837348
29,290.0,33.575707422828785
30,300.0,34.38062634117425
31,310.0,35.16160307441797
32,320.0,35.91994512656033
33,330.0,36.65686298417218
34,340.0,37.373478528527684
35,350.0,38.07083271994298
36,360.0,38.74989259173051
37,370.0,39.411557600434215
38,380.0,40.056665382864665
39,390.0,40.68599697096907
40,400.0,41.300281513987876
41,410.0,41.900200554663606
42,420.0,42.486391902901936
43,430.0,43.05945314677556
44,440.0,43.61994483713163
45,450.0,44.16839337864853
46,460.0,44.70529365691799
47,470.0,45.23111142812249
48,480.0,45.74628549514137
49,490.0,46.251229691380274
50,500.0,46.74633469142767
51,510.0,47.23196966556254
52,520.0,47.70848379337409
53,530.0,48.17620765011751
54,540.0,48.63545447800029
55,550.0,49.086521353314104
56,560.0,49.52969025918138
57,570.0,49.9652290726819
58,580.0,50.39339247423021
59,590.0,50.81442278623142
60,600.0,51.22855074740827
61,610.0,51.635996228457245
62,620.0,52.03696889420865
63,630.0,52.43166881692729
64,640.0,52.820287044915396
65,650.0,53.20300613022294
66,660.0,53.580000618888356
67,670.0,53.951437506775385
68,680.0,54.31747666387074
69,690.0,54.67827122953809
70,700.0,55.03396798107472
71,710.0,55.384707677678094
72,720.0,55.73062538173305
73,730.0,56.07185075915736
74,740.0,56.40850836044121
75,750.0,56.7407178837814
76,760.0,57.06859442169299
77,770.0,57.3922486922929
78,780.0,57.71178725637068
79,790.0,58.02731272128291
80,800.0,58.33892393260636
81,810.0,58.64671615440534
82,820.0,58.95078123892056
83,830.0,59.25120778640689
84,840.0,59.5480812957743
85,850.0,59.841484306692735
86,860.0,60.13149653369093
87,870.0,60.41819499279869
88,880.0,60.70165412122218
89,890.0,60.98194589051403
90,900.0,61.25913991361052
91,910.0,61.533303546189664
92,920.0,61.80450198266367
93,930.0,62.072798347150915
94,940.0,62.33825377973439
95,950.0,62.60092751831593
96,960.0,62.860876976296545
97,970.0,63.118157816369006
98,980.0,63.37282402061817
99,990.0,63.6249279571839
100,1000.0,63.87452044365405
