key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
02487a4c-7bff-4538-9ecf-f2faffd597c7,L1_0--AuCu,L1_0--AuCu,dynamic,True,-8.369100503362999,-8.369100503362999,3.209175591117467,4.446748967335479,4.475823924974101,90.0,90.0,90.0
6ec279df-3a3c-4f78-ad30-8bc4bc4218f9,L1_0--AuCu,L1_0--AuCu,dynamic,True,-8.369100503362999,-8.369100503362999,3.2091755911174706,4.4467489673354725,4.475823924974106,90.0,90.0,90.0
74294a67-7bd7-4d87-8efc-ab33e0a65255,L1_0--AuCu,oqmd-336968,dynamic,True,-8.369100503362999,-8.369100503362999,3.2091755911174737,4.446748967335473,4.475823924974104,90.0,90.0,90.0
834615bd-38bf-4080-94e5-679dec40ffaa,oqmd-1221817,oqmd-1221817,dynamic,True,-8.362772799915248,-8.362772799915248,2.745237806781033,4.550598235470233,5.229145670459005,90.0,98.29575245453803,90.0
10f10317-d9b2-4155-ae83-175b7bac26cd,L1_0--AuCu,L1_0--AuCu,static,False,-8.260133777189997,-8.260133777189997,2.7750859929043834,2.7750859929043834,4.361030097486444,90.0,90.0,90.0
b3927a19-7240-43eb-8aa0-fd470b144aa4,L1_0--AuCu,oqmd-336968,static,False,-8.260133777189997,-8.260133777189997,2.7750859929043132,2.7750859929043132,4.361030097486592,90.0,90.0,90.0
e818f9cb-b56c-4542-a4ef-317bf3abbc85,L1_0--AuCu,L1_0--AuCu,static,False,-8.260133777189498,-8.260133777189498,2.775085992904411,2.775085992904411,4.3610300974864264,90.0,90.0,90.0
c1bca5e5-155d-47b9-9401-e427aa317672,oqmd-1230982,oqmd-1230982,static,False,-8.260037479567249,-8.260037479567249,2.841927815644653,2.841927815644653,4.77497741357928,90.0,90.0,120.00000000000001
0de867b4-a538-47df-965e-401670be2d94,oqmd-1230982,oqmd-1230982,dynamic,False,-8.260037479565748,-8.260037479565748,2.8419278165979107,2.8419278165979107,4.77497740677014,90.0,90.0,120.00000000000001
7f06db5b-324e-4362-ab1f-ebdaf0c6b4f6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-8.260037479559498,-8.260037479559498,2.8419278166369977,2.8419278166369972,4.774977406714457,90.0,90.0,120.00000000000001
391d5c9f-58d8-4fed-9fb3-82652f23effb,oqmd-1230982,oqmd-1230982,box,False,-8.260037479452748,-8.260037479452748,2.841926766262147,2.841926766262147,4.77497740661644,90.0,90.0,120.00000000000001
e8092b88-68dc-47a4-97ee-2af2ee96a74d,B2--CsCl,oqmd-305426,box,False,-8.154773576321498,-8.154773576321498,3.25870496741903,3.25870496741903,3.25870496741903,90.0,90.0,90.0
c824d1cb-5232-46bc-820c-e5ccd6bda55e,B2--CsCl,B2--CsCl,dynamic,False,-8.154773576321498,-8.154773576321498,3.258704967419033,3.258704967419033,3.258704967419033,90.0,90.0,90.0
fbaa7ac0-529f-44fb-8d32-8b8a8cb7aa3b,B2--CsCl,B2--CsCl,static,False,-8.154773576321498,-8.154773576321498,3.258704967419032,3.258704967419032,3.258704967419032,90.0,90.0,90.0
1359a791-955a-4781-88f9-6f6cf70a4f53,B2--CsCl,oqmd-305426,static,False,-8.154773576321498,-8.154773576321498,3.258704967419032,3.258704967419032,3.258704967419032,90.0,90.0,90.0
69d9d775-64e6-4be0-922d-dae23bb58452,B2--CsCl,B2--CsCl,static,False,-8.154773576321498,-8.154773576321498,3.258704967419032,3.258704967419032,3.258704967419032,90.0,90.0,90.0
8fb52462-aa32-4993-aadb-c696cd95ae06,B2--CsCl,B2--CsCl,box,False,-8.154773576319498,-8.154773576319498,3.2587049673792268,3.2587049673792268,3.2587049673792268,90.0,90.0,90.0
9869ca36-9bfb-4a06-8622-2f24e54a347d,B2--CsCl,B2--CsCl,box,False,-8.1547735763185,-8.1547735763185,3.258704967379263,3.258704967379263,3.258704967379263,90.0,90.0,90.0
17f758ff-2f00-42f0-84fd-d7aad69f0064,L1_0--AuCu,L1_0--AuCu,box,False,-8.140660780119,-8.140660780119,3.1217375754024204,3.1217375754024204,3.58227015428594,90.0,90.0,90.0
bb909688-9e3f-4c4f-9f60-a16140fb488e,L1_0--AuCu,L1_0--AuCu,box,False,-8.140660780119,-8.140660780119,3.1217375754024204,3.1217375754024204,3.58227015428594,90.0,90.0,90.0
