,temperature,A15--Cr3Si a=5.1892,D0_3--BiF3 a=6.3820,L1_2--AuCu3 a=4.1256,mp-1219491 a=3.1806,oqmd-320544 a=5.8275
0,0.0,-8.50871419894557,-8.513454237326153,-8.422874026548298,-8.641629096978091,-8.41850886486869
1,10.0,-8.508715024505511,-8.513452026105586,-8.422880354749596,-8.641629325605962,-8.418514492691191
2,20.0,-8.508721552251117,-8.513451349695325,-8.422944946611201,-8.641635311066496,-8.418577960533144
3,30.0,-8.508770917933212,-8.513493295811502,-8.423167535487506,-8.641671683314334,-8.418800722014808
4,40.0,-8.508923227022283,-8.513642563449356,-8.423634735186555,-8.641782152564126,-8.419269800297348
5,50.0,-8.509229661509144,-8.513954021529266,-8.42438893864409,-8.642011781456043,-8.420027209125585
6,60.0,-8.509714606645934,-8.514460927144654,-8.425439185064368,-8.642394084966448,-8.421081847395792
7,70.0,-8.510392999750469,-8.515178632406721,-8.426777201978593,-8.64294917193813,-8.422425438237081
8,80.0,-8.511264319339652,-8.5161108955048,-8.428387615512374,-8.643686633689649,-8.424042801816716
9,90.0,-8.5123284161436,-8.517254752300607,-8.430252892682137,-8.644608956104616,-8.425916193244158
10,100.0,-8.513578474526156,-8.518603651034285,-8.43235563865359,-8.645714206102715,-8.428028461643652
11,110.0,-8.51500810391973,-8.520149317663837,-8.434679480520728,-8.646997870728494,-8.43036317600788
12,120.0,-8.516609433419509,-8.521882830511494,-8.43720978607255,-8.648454040276969,-8.432905510997186
13,130.0,-8.518376132040745,-8.52379522831678,-8.439933061378479,-8.650076144895388,-8.435642155053406
14,140.0,-8.520302344799129,-8.52587782663869,-8.442837209937466,-8.6518574101309,-8.438560757121373
15,150.0,-8.522376048557964,-8.528122379767872,-8.44591135528764,-8.653791125415346,-8.44165083599007
16,160.0,-8.524593394538133,-8.530521153752177,-8.449145811118704,-8.655870788835013,-8.44490217855354
17,170.0,-8.526949692028754,-8.533066935520175,-8.45253209396563,-8.658090197217728,-8.448306177862655
18,180.0,-8.529436326252744,-8.535753039137866,-8.456061948504082,-8.66044348244008,-8.451854902636436
19,190.0,-8.532049230766146,-8.53857325251477,-8.459727954634364,-8.662925118922502,-8.455541172972588
20,200.0,-8.534780089628823,-8.541521829152156,-8.46352367848402,-8.665529924419728,-8.459358453269294
21,210.0,-8.537633408929043,-8.54459344087299,-8.46744383549097,-8.668253047969678,-8.463297574620517
22,220.0,-8.540593707554983,-8.547783145921944,-8.471483122630918,-8.671089950003823,-8.467354820194554
23,230.0,-8.543665247280634,-8.551086351951293,-8.475643188085012,-8.674036380805413,-8.471522236701437
24,240.0,-8.546835382038731,-8.554498787108212,-8.47990391580625,-8.677088365740278,-8.475823530604421
