calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7c4767f2-b2d0-4ab7-a004-c2fcab73697e,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,4.094784846848993,4.094784846848993,4.094784846848993,90.0,90.0,90.0,1e-08,negative,98.804,105.534,105.534,0.000,0.000,0.000,105.534,98.804,105.534,0.000,0.000,0.000,105.534,105.534,98.804,0.000,0.000,0.000,0.000,0.000,0.000,71.580,0.000,0.000,-0.000,0.000,0.000,-0.000,71.580,0.000,-0.000,0.000,0.000,0.000,0.000,71.580
7c4767f2-b2d0-4ab7-a004-c2fcab73697e,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,4.094784846848993,4.094784846848993,4.094784846848993,90.0,90.0,90.0,1e-08,positive,98.804,105.534,105.534,-0.000,-0.000,-0.000,105.534,98.804,105.534,-0.000,-0.000,-0.000,105.534,105.534,98.804,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.580,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.580,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.580
7366083d-bfab-4ed3-905b-ea2948d471c5,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,4.094784846848993,4.094784846848993,4.094784846848993,90.0,90.0,90.0,1e-07,negative,98.804,105.534,105.534,-0.000,-0.000,0.000,105.534,98.804,105.534,0.000,-0.000,0.000,105.534,105.534,98.804,-0.000,-0.000,0.000,-0.000,-0.000,0.000,71.580,0.000,0.000,-0.000,-0.000,0.000,0.000,71.580,0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.580
7366083d-bfab-4ed3-905b-ea2948d471c5,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,4.094784846848993,4.094784846848993,4.094784846848993,90.0,90.0,90.0,1e-07,positive,98.804,105.534,105.534,-0.000,-0.000,-0.000,105.534,98.804,105.534,-0.000,-0.000,-0.000,105.534,105.534,98.804,-0.000,-0.000,-0.000,0.000,0.000,-0.000,71.580,-0.000,-0.000,0.000,0.000,-0.000,0.000,71.580,-0.000,0.000,-0.000,0.000,-0.000,0.000,71.580
203d6329-9ee9-49d8-a476-01b711ca3865,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,4.094784846848993,4.094784846848993,4.094784846848993,90.0,90.0,90.0,1e-06,negative,98.802,105.534,105.534,0.000,0.000,0.000,105.534,98.802,105.534,0.000,0.000,0.000,105.534,105.534,98.802,0.000,0.000,0.000,-0.000,-0.000,0.000,71.580,0.000,0.000,-0.000,-0.000,0.000,0.000,71.580,0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.580
203d6329-9ee9-49d8-a476-01b711ca3865,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,4.094784846848993,4.094784846848993,4.094784846848993,90.0,90.0,90.0,1e-06,positive,98.806,105.534,105.534,0.000,0.000,-0.000,105.534,98.806,105.534,-0.000,-0.000,-0.000,105.534,105.534,98.806,-0.000,-0.000,-0.000,0.000,0.000,-0.000,71.580,-0.000,-0.000,0.000,0.000,-0.000,-0.000,71.580,-0.000,0.000,-0.000,0.000,-0.000,0.000,71.580
86bcd701-f16a-4584-b189-ee45e58b9d16,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A15--beta-W,A15--beta-W,5.15610746253666,5.15610746253666,5.15610746253666,90.0,90.0,90.0,1e-08,negative,577.102,143.172,143.172,-0.000,-0.000,-0.000,143.172,577.102,143.172,-0.000,0.000,0.000,143.172,143.172,577.102,0.000,-0.000,0.000,0.000,0.000,-0.000,99.558,0.000,0.000,-0.000,-0.000,0.000,-0.000,99.558,-0.000,-0.000,0.000,0.000,-0.000,0.000,99.558
86bcd701-f16a-4584-b189-ee45e58b9d16,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A15--beta-W,A15--beta-W,5.15610746253666,5.15610746253666,5.15610746253666,90.0,90.0,90.0,1e-08,positive,577.922,142.762,142.762,0.000,0.000,0.000,142.762,577.922,142.762,0.000,0.000,0.000,142.762,142.762,577.922,0.000,-0.000,-0.000,0.000,0.000,0.000,99.558,-0.000,0.000,0.000,0.000,-0.000,0.000,99.558,0.000,0.000,0.000,-0.000,0.000,0.000,99.558
e22e35b1-a667-444f-a704-bbfc7ba52747,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A15--beta-W,A15--beta-W,5.15610746253666,5.15610746253666,5.15610746253666,90.0,90.0,90.0,1e-07,negative,577.922,142.762,142.762,-0.000,0.000,0.000,142.762,577.922,142.762,-0.000,-0.000,0.000,142.762,142.762,577.922,-0.000,0.000,0.000,-0.000,-0.000,-0.000,94.014,0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.014,0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.014
e22e35b1-a667-444f-a704-bbfc7ba52747,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,A15--beta-W,A15--beta-W,5.15610746253666,5.15610746253666,5.15610746253666,90.0,90.0,90.0,1e-07,positive,577.923,142.762,142.762,0.000,-0.000,0.000,142.762,577.923,142.762,0.000,0.000,-0.000,142.762,142.762,577.923,0.000,-0.000,0.000,0.000,0.000,0.000,94.014,-0.000,-0.000,0.000,0.000,0.000,0.000,94.014,-0.000,0.000,0.000,0.000,0.000,-0.000,94.014
