calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ee7e9264-fc57-4f1c-8138-71ea638772ed,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,3.896267592500287,3.896267592500287,90.0,90.0,90.0,1e-08,negative,478.216,296.023,296.023,0.000,0.000,-0.000,296.023,478.216,296.023,-0.000,0.000,-0.000,296.023,296.023,478.216,-0.000,0.000,0.000,-0.000,-0.000,-0.000,253.226,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,253.226,-0.000,-0.000,0.000,-0.000,-0.000,0.000,253.226
ee7e9264-fc57-4f1c-8138-71ea638772ed,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,3.896267592500287,3.896267592500287,90.0,90.0,90.0,1e-08,positive,478.216,296.023,296.023,-0.000,-0.000,0.000,296.023,478.216,296.023,0.000,-0.000,0.000,296.023,296.023,478.216,0.000,-0.000,0.000,0.000,0.000,0.000,253.226,0.000,-0.000,0.000,0.000,0.000,0.000,253.226,0.000,0.000,-0.000,0.000,0.000,-0.000,253.226
16e2567e-cc77-451b-9abb-2a4ea400e7f1,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,3.896267592500287,3.896267592500287,90.0,90.0,90.0,1e-07,negative,478.216,296.023,296.023,0.000,0.000,-0.000,296.023,478.216,296.023,-0.000,0.000,-0.000,296.023,296.023,478.216,-0.000,-0.000,0.000,-0.000,-0.000,0.000,253.226,-0.000,-0.000,-0.000,-0.000,0.000,0.000,253.226,-0.000,-0.000,0.000,-0.000,-0.000,0.000,253.226
16e2567e-cc77-451b-9abb-2a4ea400e7f1,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,3.896267592500287,3.896267592500287,90.0,90.0,90.0,1e-07,positive,478.216,296.023,296.023,0.000,0.000,0.000,296.023,478.216,296.023,0.000,0.000,0.000,296.023,296.023,478.216,0.000,-0.000,0.000,0.000,0.000,-0.000,253.226,0.000,-0.000,0.000,0.000,-0.000,0.000,253.226,0.000,0.000,-0.000,0.000,0.000,-0.000,253.226
e5d6ee8d-accb-4113-bbdc-f7ac945392cd,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,3.896267592500287,3.896267592500287,90.0,90.0,90.0,1e-06,negative,478.216,296.024,296.024,-0.000,0.000,0.000,296.024,478.216,296.024,0.000,0.000,-0.000,296.024,296.024,478.216,-0.000,0.000,-0.000,-0.000,-0.000,0.000,253.226,-0.000,-0.000,-0.000,-0.000,0.000,0.000,253.226,-0.000,-0.000,0.000,-0.000,0.000,0.000,253.226
e5d6ee8d-accb-4113-bbdc-f7ac945392cd,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.896267592500287,3.896267592500287,3.896267592500287,90.0,90.0,90.0,1e-06,positive,478.216,296.022,296.022,-0.000,0.000,0.000,296.022,478.216,296.022,0.000,-0.000,0.000,296.022,296.022,478.216,0.000,0.000,0.000,0.000,0.000,-0.000,253.226,0.000,0.000,0.000,0.000,-0.000,0.000,253.226,0.000,0.000,-0.000,0.000,-0.000,-0.000,253.226
598ba440-ac7a-4fc8-bc99-d17b487c4193,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A15--beta-W,A15--beta-W,4.92455378602088,4.92455378602088,4.92455378602088,90.0,90.0,90.0,1e-08,negative,524.342,94.764,94.764,0.000,0.000,0.000,94.764,524.342,94.764,0.000,0.000,0.000,94.764,94.764,524.342,0.000,0.000,0.000,-0.000,0.000,0.000,-343.207,0.000,0.000,-0.000,-0.000,0.000,0.000,-343.207,0.000,-0.000,0.000,-0.000,0.000,0.000,-343.207
598ba440-ac7a-4fc8-bc99-d17b487c4193,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A15--beta-W,A15--beta-W,4.92455378602088,4.92455378602088,4.92455378602088,90.0,90.0,90.0,1e-08,positive,524.342,94.764,94.764,-0.000,-0.000,-0.000,94.764,524.342,94.764,-0.000,-0.000,0.000,94.764,94.764,524.342,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-343.207,-0.000,0.000,0.000,0.000,0.000,-0.000,-343.207,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-343.207
f421c8bd-0ed7-4d71-9d74-1a41f678809f,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A15--beta-W,A15--beta-W,4.92455378602088,4.92455378602088,4.92455378602088,90.0,90.0,90.0,1e-07,negative,501.514,106.178,106.178,0.000,0.000,0.000,106.178,501.514,106.178,0.000,0.000,0.000,106.178,106.178,501.514,0.000,0.000,0.000,-0.000,0.000,-0.000,-343.207,0.000,0.000,0.000,-0.000,-0.000,0.000,-343.207,0.000,0.000,-0.000,-0.000,0.000,0.000,-343.207
f421c8bd-0ed7-4d71-9d74-1a41f678809f,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,A15--beta-W,A15--beta-W,4.92455378602088,4.92455378602088,4.92455378602088,90.0,90.0,90.0,1e-07,positive,501.513,106.178,106.178,-0.000,-0.000,-0.000,106.178,501.513,106.178,-0.000,-0.000,-0.000,106.178,106.178,501.513,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-343.207,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-343.207,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-343.207
