,temperature,mp-1102921 a=5.2295
0,0.0,412.02655231051966
1,10.0,412.02525850315914
2,20.0,412.02007726781363
3,30.0,412.0052737995828
4,40.0,411.96773976734914
5,50.0,411.90090536705634
6,60.0,411.805926004879
7,70.0,411.6873696684977
8,80.0,411.5504064784899
9,90.0,411.3996686079686
10,100.0,411.2389454010405
11,110.0,411.0712112803548
12,120.0,410.89875477000055
13,130.0,410.7233191049668
14,140.0,410.5462281558941
15,150.0,410.36848264968455
16,160.0,410.1908391522988
17,170.0,410.01386969420605
18,180.0,409.8380020932045
19,190.0,409.6635568732641
20,200.0,409.49077220109245
21,210.0,409.3198202216915
22,220.0,409.1508258901739
23,230.0,408.9838728637288
24,240.0,408.8190146079728
25,250.0,408.65628372289495
26,260.0,408.4956919271362
27,270.0,408.3372386408958
28,280.0,408.18091123495657
29,290.0,408.0266867711855
30,300.0,407.8745375751783
31,310.0,407.72442987592376
32,320.0,407.57632774141933
33,330.0,407.430190009668
34,340.0,407.2859728980478
35,350.0,407.1436350169441
36,360.0,407.003129252866
37,370.0,406.8644097751973
38,380.0,406.7274321305452
39,390.0,406.59214932214115
40,400.0,406.45851620529464
41,410.0,406.3264864626172
42,420.0,406.19601576817917
43,430.0,406.0670592711974
44,440.0,405.93957350396903
45,450.0,405.8135153303549
46,460.0,405.6888424957303
47,470.0,405.56551337847606
48,480.0,405.4434865360473
49,490.0,405.3227240454415
50,500.0,405.2031847825373
51,510.0,405.0848321797202
52,520.0,404.9676258766354
53,530.0,404.85153305440326
54,540.0,404.73651580312713
55,550.0,404.62253849744167
56,560.0,404.50956878281227
57,570.0,404.3975709395485
58,580.0,404.28651524045847
59,590.0,404.17636645155454
60,600.0,404.0670951749389
61,610.0,403.9586699482548
62,620.0,403.85106064114603
63,630.0,403.74423985523157
64,640.0,403.6381769697842
65,650.0,403.5328444871736
66,660.0,403.42821534222674
67,670.0,403.3242634822494
68,680.0,403.2209593657498
69,690.0,403.11828173275546
70,700.0,403.0162027836878
71,710.0,402.91469818456744
72,720.0,402.8137438439067
73,730.0,402.7133169977192
74,740.0,402.6133948099952
75,750.0,402.5139532625713
76,760.0,402.41497074053683
77,770.0,402.3164252440097
78,780.0,402.2182976549607
79,790.0,402.1205637176738
80,800.0,402.0232047211635
81,810.0,401.92620003073955
82,820.0,401.8295299442594
83,830.0,401.7331786005904
84,840.0,401.63712162607555
85,850.0,401.54134227118146
86,860.0,401.44582418096996
87,870.0,401.3505454690947
88,880.0,401.2554971863734
89,890.0,401.16064974022197
90,900.0,401.0659957317917
91,910.0,400.97151327771627
92,920.0,400.8771905202462
93,930.0,400.7830070893471
94,940.0,400.6889512129273
95,950.0,400.59500522943495
96,960.0,400.50115137196553
97,970.0,400.40738156554534
98,980.0,400.3136726070902
99,990.0,400.2200166014963
100,1000.0,
