calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a24b6204-5cd7-45d0-b833-5031c0b00143,W,A15--beta-W,A15--beta-W,5.15610746253666,A15--beta-W--211-2,211-2,2344.51
4a99dbee-cfe3-4789-965b-bd363acd140c,W,A15--beta-W,A15--beta-W,5.15610746253666,A15--beta-W--210,210,2382.65
3af6763b-332e-4370-a26b-2775de8ce09f,W,A15--beta-W,A15--beta-W,5.15610746253666,A15--beta-W--332-2,332-2,2441.26
c09cf60a-6454-4c47-b996-0cdb548b29b8,W,A15--beta-W,A15--beta-W,5.15610746253666,A15--beta-W--311,311,2467.20
9b151c82-af9e-4202-b531-09f14a39a5c6,W,A15--beta-W,A15--beta-W,5.15610746253666,A15--beta-W--321-2,321-2,2471.62
9f9e5864-9f74-4d71-9a55-1319b3ba178b,W,A15--beta-W,A15--beta-W,5.15610746253666,A15--beta-W--100,100,2487.26
adf91d8c-ce83-4f19-b132-79731947df57,W,A15--beta-W,A15--beta-W,5.15610746253666,A15--beta-W--111,111,2493.20
4d3c6fc6-1975-401b-9d8e-862ed5b4a7d3,W,A15--beta-W,A15--beta-W,5.15610746253666,A15--beta-W--221,221,2497.85
3f91f2d9-34a0-450b-b28b-a664e7aaf623,W,A15--beta-W,A15--beta-W,5.15610746253666,A15--beta-W--321-1,321-1,2507.03
fca0aee7-fabf-4f72-8420-2011d1c9135e,W,A15--beta-W,A15--beta-W,5.15610746253666,A15--beta-W--322,322,2526.09
6331168e-e3bd-4495-90f3-81a4e47adcd7,W,A15--beta-W,A15--beta-W,5.15610746253666,A15--beta-W--331,331,2558.68
b2e5d144-4c99-4fc5-86da-22e3455711e1,W,A15--beta-W,A15--beta-W,5.15610746253666,A15--beta-W--320,320,2567.95
d42a022d-cee4-416d-9e76-284b62ffc5bc,W,A15--beta-W,A15--beta-W,5.15610746253666,A15--beta-W--310,310,2598.15
30e12742-91b4-4376-a33e-0e04acae5d85,W,A15--beta-W,A15--beta-W,5.15610746253666,A15--beta-W--332-1,332-1,2602.44
723755d7-b8c7-4a37-b89d-1119609e96b2,W,A15--beta-W,A15--beta-W,5.15610746253666,A15--beta-W--211-1,211-1,2625.11
5fcbca5b-3918-403b-8bac-d80e159f7fe7,W,A15--beta-W,A15--beta-W,5.15610746253666,A15--beta-W--110,110,2713.92
ae22b59d-c2b8-4059-889d-1494cbac7984,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,A2--W--bcc--110,110,2464.79
976e43b9-e0c4-4ab4-9f40-deb266aa3f6c,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,A2--W--bcc--320,320,2710.86
bfb7b6d0-d022-4a0e-8601-9e58b1da617d,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,A2--W--bcc--100,100,2797.34
63cb2fa0-b4a1-424d-ac70-c39773339004,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,A2--W--bcc--210,210,2814.78
1e00e437-5e36-4cf5-8154-23cec7e74e28,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,A2--W--bcc--321,321,2831.68
29d82961-c4b4-4b24-bc40-d71ce4525ed8,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,A2--W--bcc--331,331,2854.34
f6d320b6-0b82-4532-a80c-531c99869279,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,A2--W--bcc--310,310,2887.77
d62f1f2a-aed0-46e9-b342-805af8abd62c,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,A2--W--bcc--211,211,2914.65
cc1d6ede-e01a-4b10-a3ac-5cd9e3d3947f,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,A2--W--bcc--221,221,2990.59
e40d1eae-ca28-4db1-9d17-f7f7eec115c1,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,A2--W--bcc--311,311,3001.87
3783952b-693e-4937-b5c5-921a3adcd061,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,A2--W--bcc--322,322,3067.02
f1d4616c-acb2-498e-bdc1-12264044cf2a,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,A2--W--bcc--332,332,3089.81
53655e9e-4283-4566-b525-bea3a9d144b8,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,A2--W--bcc--111,111,3171.58
f4264142-63e5-4081-ade6-95e815fce64f,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,A3'--alpha-La--double-hcp--2021-2,2021-2,-222.25
660ae160-1fd6-4afd-9e09-ba25f4fe170e,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,A3'--alpha-La--double-hcp--2021-1,2021-1,-611.44
a579ee89-710c-46c3-844a-ce0336ed0358,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,A3'--alpha-La--double-hcp--1011-1,1011-1,1078.93
033eb7e9-a106-4848-b0aa-91e3cd45f14e,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,A3'--alpha-La--double-hcp--1012-2,1012-2,145.27
6a26aef0-86c9-4551-a4dd-c5c004fcad73,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,A3'--alpha-La--double-hcp--1010,1010,1494.33
6cdbccbc-f6b6-4139-baf1-d0d68f606727,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,A3'--alpha-La--double-hcp--1012-1,1012-1,170.37
3d1a0481-5928-4140-b68b-3dc7eb8763ad,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,A3'--alpha-La--double-hcp--2112,2112,1791.33
72ad5754-e953-42bd-a9e3-70bd9704439f,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,A3'--alpha-La--double-hcp--1011-2,1011-2,1814.59
a5815f2f-a082-421b-b23d-0b7fd01a09fd,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,A3'--alpha-La--double-hcp--0001,0001,2067.94
f6261605-77f3-4920-8f43-a0788be09ed3,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,A3'--alpha-La--double-hcp--1120,1120,2275.17
0a3e04e2-4bc8-47a4-8f34-b0a5f461bef0,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,A3'--alpha-La--double-hcp--2131-1,2131-1,339.02
cdb2ab9a-ac43-4c17-a99a-e3d491f4e89e,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,A3'--alpha-La--double-hcp--2130,2130,340.83
768e8ffd-0e1d-4189-9323-596767a36227,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,A3'--alpha-La--double-hcp--2131-2,2131-2,382.13
59f1dfe2-af38-48b6-baef-4fa286ad8d6d,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,A3'--alpha-La--double-hcp--2132-2,2132-2,433.37
17656b17-e88d-466c-a284-6bfd94a2d7a5,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,A3'--alpha-La--double-hcp--2241,2241,534.44
a0c1318a-d100-461a-8f4c-a41da6507cae,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,A3'--alpha-La--double-hcp--1121,1121,561.30
e3e75f73-7fc9-4b9c-861b-47e0fc22a503,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894962099235838,A3'--alpha-La--double-hcp--2132-1,2132-1,910.71
