,temperature,C1--CaF2--fluorite a=6.3003,mp-1219490 a=3.1886,oqmd-1239947 a=11.8691
0,0.0,0.0,0.0,0.0
1,10.0,0.10008585228150851,0.016041080687082605,1.7727899231810953
2,20.0,1.0125660842480941,0.18517895566945158,2.339500283966097
3,30.0,2.9214474429430175,0.7146083269567671,2.7868683856630994
4,40.0,5.376984145558847,1.687684752902573,3.23699898602988
5,50.0,8.034121442028137,3.035732849662782,3.723727064078051
6,60.0,10.696403557906283,4.630749360656365,4.256339097956989
7,70.0,13.266159726321934,6.357484838291575,4.8306783205397625
8,80.0,15.701940515946047,8.133362886608984,5.436206830474446
9,90.0,17.99150398403277,9.90533411167651,6.0609632592664155
10,100.0,20.13678197809094,11.641660230748585,6.6941846369020785
11,110.0,22.14603019664082,13.324644684390353,7.3272601674630895
12,120.0,24.029871719193213,14.945430903863757,7.9537933820026625
13,130.0,25.79936486472037,16.500571358924375,8.56929559013332
14,140.0,27.46510518907061,17.98984607167607,9.170785681332454
15,150.0,29.036849929296903,19.41490019163967,9.756415894228997
16,160.0,30.52340222595814,20.778401732066953,10.325163178770408
17,170.0,31.93262039417909,22.083525232937294,10.876590167168423
18,180.0,33.2714832755151,23.333638630651727,11.410666536308238
19,190.0,34.546176677291896,24.532116643167566,11.9276383915722
20,200.0,35.762183546544016,25.682232868030464,12.427934138899971
21,210.0,36.92436969872509,26.78710075436217,12.912097375694032
22,220.0,38.03706166611019,27.84964476554861,13.380739484832631
23,230.0,39.104115643515115,28.872589996722247,13.834506463005773
24,240.0,40.12897769026263,29.85846285832525,14.274055971198534
25,250.0,41.11473588042775,30.809598172108664,14.700041695431045
26,260.0,42.06416528979585,31.72814975578335,15.113102917286614
27,270.0,42.979766734493154,32.61610267163576,15.513857784061841
28,280.0,43.86380012202015,33.47528601496587,15.902899194560762
29,290.0,44.71831318775341,34.30738556536319,16.28079252307306
30,300.0,45.545166293097125,35.11395590897932,16.648074624181998
31,310.0,46.3460538675443,35.89643182095836,17.005253719060807
32,320.0,47.12252299134129,36.6561388110973,17.35280987745323
33,330.0,47.875989540125495,37.394302806288984,17.69119589118764
34,340.0,48.60775224784643,38.112058985909975,18.02083839386927
35,350.0,49.31900498901547,38.81045981071881,18.34213912377739
36,360.0,50.010847534478934,39.49048229885885,18.655476257573046
37,370.0,50.68429499562731,40.15303460814253,18.96120576446983
38,380.0,51.340286138878355,40.79896198499676,19.259662746429488
39,390.0,51.97969072459031,41.429052138750656,19.5511627413861
40,400.0,52.60331600140046,42.044040096853394,19.83600297471804
41,410.0,53.211912467436974,42.64461259261751,20.11446355004982
42,420.0,53.80617899359295,43.23141203274212,20.38680857463349
43,430.0,54.38676739018691,43.80504008764653,20.653287217468556
44,440.0,54.95428648682904,44.366060943358555,20.914134700355227
45,450.0,55.50930578547208,44.915004249848444,21.16957322342697
46,460.0,56.05235873831641,45.452367797044175,21.419812827612596
47,470.0,56.58394569525492,45.97861994645603,21.665052197030217
48,480.0,57.104536559503174,46.49420184333017,21.90547940462892
49,490.0,57.614573185013825,46.99952943160834,22.141272604529547
50,500.0,58.11447154485313,47.49499529147927,22.372600674541697
51,510.0,58.60462369602892,47.9809703172396,22.5996238122715
52,520.0,59.08539956306338,48.457805251226596,22.822494088108403
53,530.0,59.55714855977467,48.925832087893475,23.04135595824622
54,540.0,60.02020106643347,49.3853653605835,23.256346740697683
55,550.0,60.474869777344345,49.83670332224657,23.467597057107046
56,560.0,60.92145093216122,50.280129030119596,23.67523124295512
57,570.0,61.36022544265497,50.715911343379254,23.8793677285872
58,580.0,61.79145992533063,51.14430584177181,24.08011939330872
59,590.0,62.21540764910893,51.56555567250781,24.27759389462553
60,600.0,62.63230940628282,51.9798923318359,24.471893974548713
61,610.0,63.042394313989156,52.38753638718591,24.66311774472885
62,620.0,63.44588055274987,52.78869814506254,24.851358952048418
63,630.0,63.842976047845376,53.18357826948114,25.036707226168147
64,640.0,64.23387909874239,53.57236835515354,25.219248310402477
65,650.0,64.61877896121143,53.955251459295056,25.399064277192732
66,660.0,64.99785638633085,54.332402595525636,25.57623372933251
67,670.0,65.37128412012262,54.70398919302766,25.750831988020014
68,680.0,65.73922736719878,55.07017152379311,25.922931268713377
69,690.0,66.1018442214886,55.43110310054851,26.09260084569294
70,700.0,66.45928606677738,55.786931047730626,26.25990720615919
71,710.0,66.81169794956503,56.13779644762427,26.42491419462438
72,720.0,67.1592189264771,56.48383466360995,26.587683148306294
73,730.0,67.50198238830878,56.82517564231886,26.748273024159644
74,740.0,67.84011636251795,57.16194419625549,26.90674051814903
75,750.0,68.17374379588892,57.494260268430985,27.063140177298692
76,760.0,68.50298281887771,57.82223918029579,27.21752450503862
77,770.0,68.8279469930556,58.14599186424545,27.369944060293278
78,780.0,69.14874554291005,58.465625081807985,27.520447550759098
79,790.0,69.46548357318979,58.781241628536414,27.669081920755207
80,800.0,69.77826227284065,59.092940526599286,27.81589243401922
81,810.0,70.08717910654195,59.40081720589607,27.96092275178195
82,820.0,70.3923279946543,59.70496367451885,28.10421500643667
83,830.0,70.69379948253841,60.00546867929333,28.24580987109253
84,840.0,70.99168089984599,60.30241785709356,28.385746625277463
85,850.0,71.28605651059847,60.59589387752734,28.524063217039537
86,860.0,71.57700765459258,60.88597657759634,28.660796321680085
87,870.0,71.86461288082393,61.17274308884592,28.79598139732856
88,880.0,72.14894807334606,61.45626795751327,28.929652737554488
89,890.0,72.43008657017504,61.73662325810932,29.061843521214143
90,900.0,72.70809927564646,62.01387870088543,29.192585859682705
91,910.0,72.9830547666396,62.288101733540984,29.3219108416498
92,920.0,73.25501939309653,62.55935763755681,29.449848575613665
93,930.0,73.52405737318996,62.82770961948319,29.576428230221246
94,940.0,73.79023088346922,63.09321889750657,29.701678072573483
95,950.0,74.05360014429074,63.35594478355013,29.825625504625602
96,960.0,74.3142235008454,63.615944761225926,29.948297097784145
97,970.0,74.57215750005945,63.873274559845925,30.069718625813294
98,980.0,74.82745696356338,64.12798822475314,30.189915096142936
99,990.0,75.08017505704979,64.38013818417659,30.30891077967256
100,1000.0,75.33036335614406,64.62977531281781,30.4267292391505
