,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.727892828193438e-08,6.975965668959572e-08,-7.28071516779875e-06,-3.063831930868373e-08
2,20.0,-6.139119280547297e-07,4.174866896166483e-07,-1.0892224259373695e-05,-2.5389968589379667e-07
3,30.0,-9.820615090421017e-07,1.3872994921494504e-06,-1.757557854170053e-05,-3.419531455626345e-07
4,40.0,-3.0252798670506674e-06,3.0935053596112132e-06,-2.1265615532291363e-05,3.033039141363773e-08
5,50.0,-1.0228097714025837e-05,5.2775432786552185e-06,-2.2919275723049436e-05,7.847584572059173e-07
6,60.0,-6.258812891764252e-06,7.584473903316742e-06,-2.3236986543537627e-05,1.7221414713637166e-06
7,70.0,-2.9033143590636023e-06,9.772016463078131e-06,-2.291404821341745e-05,2.691996443840817e-06
8,80.0,-9.8437850142378e-06,1.172614189188794e-05,-2.2279361950202535e-05,3.6096222256870947e-06
9,90.0,-1.0247445325422102e-05,1.3415306814876044e-05,-2.1582916112994493e-05,4.4373922078945535e-06
10,100.0,-1.0972993953428316e-05,1.4851696652641e-05,-2.072898898673349e-05,5.164609270242452e-06
11,110.0,-1.167719716663059e-05,1.6063999449356028e-05,-1.983654290443029e-05,5.7943093082158266e-06
12,120.0,-1.2191766623213848e-05,1.708488128320169e-05,-1.8950294726592066e-05,6.335726182656289e-06
13,130.0,-1.2640684690754796e-05,1.794620329270855e-05,-1.8050277375370775e-05,6.800409537649871e-06
14,140.0,-1.3161587856443403e-05,1.8675346383000668e-05,-1.7155692551992605e-05,7.1992409881675275e-06
15,150.0,-1.365011562258895e-05,1.9295371454532173e-05,-1.6321519264694833e-05,7.542069808460772e-06
16,160.0,-1.3883990928208943e-05,1.982536148393187e-05,-1.5489924877043912e-05,7.837900314281472e-06
17,170.0,-1.4173547748201158e-05,2.0280857693737653e-05,-1.4674592750697188e-05,8.09389910200547e-06
18,180.0,-1.4424446969928813e-05,2.0674346831095005e-05,-1.3913955201599062e-05,8.316362141687584e-06
19,190.0,-1.4679213565289701e-05,2.101638720638825e-05,-1.3179188261113987e-05,8.510681755894241e-06
20,200.0,-1.4930490081620552e-05,2.1315242618383922e-05,-1.2456547830974438e-05,8.680774312500726e-06
21,210.0,-1.5110825759882718e-05,2.1577451926344522e-05,-1.1779396230299314e-05,8.830526930968887e-06
22,220.0,-1.5282663811310845e-05,2.1808867168452017e-05,-1.1131220712678615e-05,8.96294122131588e-06
23,230.0,-1.5443300328313872e-05,2.2013913483003372e-05,-1.0495725589483742e-05,9.080383838560462e-06
24,240.0,-1.559209738191767e-05,2.2196378888391794e-05,-9.896356733312403e-06,9.184985357604642e-06
25,250.0,-1.574324104334747e-05,2.2359643374856775e-05,-9.313177424651536e-06,9.278413069931795e-06
26,260.0,-1.5877233672319545e-05,2.2506093507749915e-05,-8.749368598566285e-06,9.362278816435967e-06
27,270.0,-1.6005817512950015e-05,2.2637984175153652e-05,-8.219016845677697e-06,9.437637183968706e-06
28,280.0,-1.6128829634820125e-05,2.275721901956758e-05,-7.702851323926553e-06,9.505829893436816e-06
29,290.0,-1.6239317917313634e-05,2.2865465288101897e-05,-7.207709814467131e-06,9.56765647375686e-06
30,300.0,-1.6348145644599886e-05,2.296395974474685e-05,-6.732543052947014e-06,9.623689430796165e-06
31,310.0,-1.6455737414770174e-05,2.3053732630438918e-05,-6.2715013620029795e-06,9.674727147220082e-06
32,320.0,-1.6555726524417257e-05,2.313595960134219e-05,-5.829271260820024e-06,9.721341572855548e-06
33,330.0,-1.6651488594988077e-05,2.321153372450882e-05,-5.402093690542655e-06,9.764294361983964e-06
34,340.0,-1.674671403558997e-05,2.3281186583703674e-05,-4.990875048443123e-06,9.80358412220782e-06
35,350.0,-1.683819605259387e-05,2.334508202131885e-05,-4.596723548399187e-06,9.839733473174904e-06
36,360.0,-1.6925494135852283e-05,2.340425798460766e-05,-4.213554946435341e-06,9.873231537820026e-06
37,370.0,-1.7012151620967357e-05,2.3459535276916555e-05,-3.848563256162263e-06,9.904066670698957e-06
38,380.0,-1.7096675309248744e-05,2.3510508106105032e-05,-3.4980435337054904e-06,9.93272611135494e-06
39,390.0,-1.717729832878907e-05,2.355779576067153e-05,-3.1539919103684097e-06,9.959471180178744e-06
40,400.0,-1.7256897049149533e-05,2.36021497061695e-05,-2.8223281250332256e-06,9.98442182285765e-06
41,410.0,-1.7337079654382117e-05,2.3643554946861878e-05,-2.4965106026018837e-06,1.000760022044561e-05
42,420.0,-1.7415122077896682e-05,2.3682219196580474e-05,-2.1901374861220666e-06,1.0029162011954133e-05
43,430.0,-1.7490999858855504e-05,2.371856719947281e-05,-1.8989396239238796e-06,1.0049217346101716e-05
44,440.0,-1.7566692145388225e-05,2.3752675901207347e-05,-1.6061766064036138e-06,1.0068168243874333e-05
45,450.0,-1.7640313932433123e-05,2.3784643341415972e-05,-1.3248368826548799e-06,1.0086500449210108e-05
46,460.0,-1.7712786273591946e-05,2.38148903990242e-05,-1.0600488243848171e-06,1.0103437864498636e-05
47,470.0,-1.7784846049426685e-05,2.3843322439162066e-05,-7.992267565149021e-07,1.0119018706996327e-05
48,480.0,-1.78558845616305e-05,2.3870214756870165e-05,-5.435329540758814e-07,1.013392153941222e-05
49,490.0,-1.7925946931587194e-05,2.3895659530794318e-05,-3.008303442744871e-07,1.0148331355448873e-05
50,500.0,-1.799593045088608e-05,2.3919735235387986e-05,-7.085512077142601e-08,1.0162076503806576e-05
51,510.0,-1.8066670246877807e-05,2.3942494507320186e-05,1.580932516583141e-07,1.0175068856603453e-05
52,520.0,-1.813458047898912e-05,2.3964120013920832e-05,3.839659001773492e-07,1.018706217759736e-05
53,530.0,-1.8201112315007705e-05,2.398479608216819e-05,5.974033497104937e-07,1.0198287240334038e-05
54,540.0,-1.826870707970037e-05,2.4004316007018193e-05,7.99150526386832e-07,1.0209285226350632e-05
55,550.0,-1.8336147931996434e-05,2.4022925147658393e-05,1.0028385599652918e-06,1.0220058126812481e-05
56,560.0,-1.8402344425329333e-05,2.4040671510237742e-05,1.2040417645786634e-06,1.0230030005817667e-05
57,570.0,-1.8468793396156306e-05,2.4057568774009045e-05,1.3877073932712044e-06,1.0240104485235083e-05
58,580.0,-1.853405181987805e-05,2.4073766427023166e-05,1.5647215396027858e-06,1.0249468543607558e-05
59,590.0,-1.859788902995431e-05,2.4089177212663285e-05,1.743481223281541e-06,1.0257804974707516e-05
60,600.0,-1.8663790220363985e-05,2.4103872256008093e-05,1.915958609784775e-06,1.0266561854746479e-05
61,610.0,-1.872795361687266e-05,2.411802465530473e-05,2.0846601309818015e-06,1.0275002534901063e-05
62,620.0,-1.8791855227654283e-05,2.4131604055844315e-05,2.2456595451468845e-06,1.0282800726992072e-05
63,630.0,-1.885547486484983e-05,2.4144347482305192e-05,2.401113139104746e-06,1.0290032770219423e-05
64,640.0,-1.891825732344901e-05,2.4156812090261042e-05,2.5523812652568496e-06,1.029778699888463e-05
65,650.0,-1.898188300578119e-05,2.4168788284497806e-05,2.6966046804130893e-06,1.0305095862408056e-05
66,660.0,-1.9045251605259815e-05,2.4180123434846192e-05,2.839621249674595e-06,1.031134807658369e-05
67,670.0,-1.9106833103282666e-05,2.4191223286307933e-05,2.9789016655876956e-06,1.0317678495013633e-05
68,680.0,-1.9168484776737074e-05,2.420174129782472e-05,3.113436511157515e-06,1.0325055086261626e-05
69,690.0,-1.923176273599289e-05,2.4211846706370377e-05,3.2404530799645997e-06,1.0331665405473326e-05
70,700.0,-1.9293618964503112e-05,2.4221363179977988e-05,3.365430182084153e-06,1.0337346529861791e-05
71,710.0,-1.9353999974208932e-05,2.4230740929452385e-05,3.4896885387714005e-06,1.0343003408671507e-05
72,720.0,-1.9415272707464927e-05,2.4240014384792875e-05,3.6092981727822667e-06,1.034813814734554e-05
73,730.0,-1.9476668741044814e-05,2.424864625528634e-05,3.7242047061586283e-06,1.035350629198068e-05
