,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05846018072848157,0.03879773503656728,0.6502979750070113,0.07834855494011743
2,20.0,0.8135337688664327,0.38875460043747334,3.520010728417648,0.9409995424129833
3,30.0,3.012540385808798,1.6288718427220163,7.695415742241973,3.07123532687493
4,40.0,5.8919986272058145,3.849052819317599,11.600812358542091,5.794642570580341
5,50.0,8.686611891259984,6.52101143382274,14.665328219362328,8.480477614467176
6,60.0,11.109022435894822,9.16492289260199,16.929692530058887,10.869108334969123
7,70.0,13.124067244114302,11.538738530091962,18.58381588070256,12.904773120538268
8,80.0,14.809373044425364,13.56921941863538,19.80185099835617,14.60952013338476
9,90.0,16.192855449087048,15.26654434579868,20.712627127825918,16.028431372885574
10,100.0,17.341999061489265,16.67251256752907,21.40507529749053,17.208914739419434
11,110.0,18.301875085847065,17.835547111954597,21.94055405031271,18.19360267024989
12,120.0,19.108124305956835,18.800482238428813,22.36126974223945,19.018514311298254
13,130.0,19.790093110057796,19.60536089404583,22.696528396403544,19.713203400301655
14,140.0,20.371335417813704,20.281179101688316,22.967207644896792,20.30157445193679
15,150.0,20.869693877902204,20.85271844797488,23.188457813637715,20.802841880898608
16,160.0,21.29809766948025,21.339637498223265,23.371088947395414,21.23242610657372
17,170.0,21.670090846887774,21.75750431650197,23.523313821051204,21.602714229354014
18,180.0,21.994469512379425,22.11866973253678,23.65140086534358,21.92368734099748
19,190.0,22.279170800524973,22.432977346997315,23.759966484085446,22.20341998744659
20,200.0,22.530391600221446,22.708306470962455,23.852615787586213,22.44847154825906
21,210.0,22.75258771887806,22.951000456227067,23.932300708032955,22.66420203355169
22,220.0,22.950487150572513,23.166206585687917,24.001217669511924,22.855011185243175
23,230.0,23.127547510029082,23.358117232803938,24.061128028563203,23.02452943154995
24,240.0,23.286651260332036,23.53017401580018,24.113547342958785,23.175769643075256
25,250.0,23.430388313654262,23.685222033202283,24.15959690597413,23.31124365540346
26,260.0,23.560570372916718,23.82561677699831,24.200256704638782,23.433058097669832
27,270.0,23.679053452793763,23.9533292354214,24.23635519198329,23.54298528965535
28,280.0,23.787298868454034,24.070014521080715,24.268502298214074,23.642528066857647
29,290.0,23.886452357965915,24.17707072082893,24.297270872507426,23.732961730430326
30,300.0,23.977726565473457,24.275680228580196,24.323117045465718,23.815374142536335
31,310.0,24.06204973406512,24.36684979274838,24.34642349090959,23.89070036096598
32,320.0,24.140115081854656,24.45144741302647,24.367529735213118,23.95974450208405
33,330.0,24.212655148365446,24.530217102072292,24.38671290185016,24.023203845930304
34,340.0,24.280325930807912,24.603800337919868,24.40421560520611,24.08167751715116
35,350.0,24.34359352950321,24.67274156518027,24.420247960703243,24.13569146685347
36,360.0,24.402900907398045,24.737535530149085,24.434978551032344,24.185705601345614
37,370.0,24.45870979174277,24.798613216791118,24.448574750963747,24.232118699579807
38,380.0,24.511344153897863,24.8563231712948,24.461160224071993,24.275286107655315
39,390.0,24.561077232632833,24.9109960761994,24.472849870517337,24.315519602238133
40,400.0,24.60823811468437,24.96292978807643,24.483750027241353,24.353093711781145
41,410.0,24.653105297939714,25.012369239443277,24.493949374440597,24.388250830570378
42,420.0,24.695839088321115,25.05953729299402,24.503531662710536,24.421207838128602
43,430.0,24.736630148637992,25.104639156329736,24.51255710735613,24.45215769073756
44,440.0,24.775694910631188,25.147848935255485,24.521089625607505,24.481276396049847
45,450.0,24.813145090235786,25.189322780543566,24.529186303396408,24.508723440569046
46,460.0,24.849139649972603,25.229211054807564,24.536886233187637,24.534627135916505
47,470.0,24.883821836494782,25.267633834807892,24.544238207174473,24.55911142953293
48,480.0,24.91728941373592,25.30471065060078,24.551282379793605,24.582296480466837
49,490.0,24.94964519380159,25.340544268917363,24.558043136116776,24.60428569009479
50,500.0,24.98100478404647,25.375227294994964,24.56454488304899,24.625168124872552
51,510.0,25.011476231495486,25.408842809846742,24.57083087003685,24.64502523345721
52,520.0,25.041037477421774,25.44147095527537,24.576926940987224,24.663928470530404
53,530.0,25.06979482551135,25.473185452546428,24.582834326722672,24.681949145619335
54,540.0,25.097881550732406,25.504039525709402,24.588568054939397,24.699157381310968
55,550.0,25.12532193909033,25.534097665981452,24.59417699947539,24.71561025590969
56,560.0,25.15213588690787,25.56341231500062,24.599672387810713,24.73135101073409
57,570.0,25.178416824368984,25.59203019747938,24.60501885095128,24.74644111162043
58,580.0,25.20416453017103,25.619999555385828,24.61025505055069,24.76091157506954
59,590.0,25.229410276586435,25.647355640988337,24.615422911504456,24.774796953697816
60,600.0,25.254305226147192,25.674136842398635,24.620506358736442,24.788157553823545
61,610.0,25.278760224583557,25.700383105090815,24.625521552507355,24.801015468741337
62,620.0,25.30285461465239,25.726123368359932,24.630461178257466,24.81339634310763
63,630.0,25.32661770052522,25.75137383649366,24.635336441135244,24.825330054528422
64,640.0,25.35005615117587,25.77618438442091,24.640161797002254,24.836862329956425
65,650.0,25.373255686579164,25.800569618890805,24.644924861990777,24.84800107084786
66,660.0,25.396200632552805,25.824544441129756,24.649661558499933,24.8587577610433
67,670.0,25.418854988051297,25.848147619415723,24.6543629288854,24.86917399393388
68,680.0,25.441306478617804,25.871381978185827,24.659027178050998,24.879287971432763
69,690.0,25.46363579734611,25.89427271503782,24.663638197435827,24.88908433574452
70,700.0,25.48574237511727,25.91682742651589,24.66823101592138,24.89857643865505
71,710.0,25.507637704495867,25.93908290952023,24.672818960474313,24.907797349631064
72,720.0,25.529431254808937,25.96105529445252,24.677378416458243,24.916752006466343
73,730.0,25.55110757249081,25.982730974095045,24.681909058396833,24.92546922005864
74,740.0,25.57263544101802,26.00413667940298,24.686391525068007,24.93397380722491
75,750.0,25.5940956386668,26.025282654693214,24.69092018165152,24.94224153836154
76,760.0,25.615401943281043,26.046192830361026,24.69540095708581,24.95030195204522
77,770.0,25.636621516296948,26.06686988696649,24.69982757295862,24.95817550632277
78,780.0,25.65779766833575,26.0873199101154,24.704319663426904,24.96581090181102
79,790.0,25.678924969295284,26.10755113967478,24.70873483557363,24.97331948194091
80,800.0,25.69994254459712,26.1275747015911,24.71314163087514,24.980698400135402
81,810.0,25.720915063347064,26.147406264664774,24.717588167573705,24.98784782983972
82,820.0,25.741904588390806,26.167036808523775,24.72196123254924,24.994830686706205
83,830.0,25.762806173942018,26.18649428784707,24.72638245904651,25.00169977479696
84,840.0,25.783675155666085,26.20575801687589,24.730777162846486,25.008445480948385
85,850.0,25.804531214464834,26.22486552784022,24.735113805987258,25.0150390267266
86,860.0,25.825387053602018,26.24381680509531,24.739497765997754,25.021497551807876
87,870.0,25.846226320848064,26.262581589367528,24.74382872551529,25.027857026344137
88,880.0,25.867038954895804,26.281210106280124,24.74814394999322,25.034069027043834
89,890.0,25.887848038348586,26.299696780728382,24.752600181638428,25.04019394985312
90,900.0,25.90864849546087,26.31803363235541,24.756952848924463,25.046246950712916
91,910.0,25.929473343192797,26.33624559167586,24.761138636276083,25.05212957323613
92,920.0,25.950341890047618,26.354301443196718,24.76549505748936,25.057952697953812
93,930.0,25.971183387161837,26.372223061917435,24.769755773434238,25.06369382012136
94,940.0,25.991996636280447,26.39002511620245,24.774033160998254,25.069329335919313
95,950.0,26.012881854621725,26.407712701043465,24.778438834078145,25.074887061563196
96,960.0,26.033765110422696,26.425295200179807,24.78261854804677,25.080356682365483
97,970.0,26.054682935785657,26.44273400369861,24.78687369136293,25.085741506770432
98,980.0,26.075595663315674,26.46005625453504,24.791133253584935,25.0911010056069
99,990.0,26.096526080333156,26.477267036584646,24.795374472509533,25.096355363659878
100,1000.0,,,,
