,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8477,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900
0,0.0,-3.547412856258079,-3.5307692584680668,-3.5449916541653197,-3.5454174550672386,-3.509015523174619,-3.508096711112105,-3.502710658178769,-3.5055902071295555,-3.507463662365885,-3.547385231207249,-3.529855589431791
1,10.0,-3.5474163468881663,-3.5307686939327434,-3.5449961580757625,-3.5454214058670956,-3.5090196342934368,-3.5081040495113887,-3.5027162685891233,-3.5055934445582317,-3.50746752369909,-3.5473890231044347,-3.5298556106053187
2,20.0,-3.547443501780764,-3.530773445684528,-3.545027641963899,-3.5454484265730644,-3.5090588611614684,-3.508154665354012,-3.50276134102556,-3.505630154628733,-3.5075055355887432,-3.5474162271125715,-3.5298669917633325
3,30.0,-3.5475245368625274,-3.530817532062073,-3.5451197462732966,-3.545527524594262,-3.5091787172880626,-3.5082912110630358,-3.5028897899495246,-3.505745517312213,-3.5076232263716904,-3.5474949327253262,-3.529929074639478
4,40.0,-3.547691910907763,-3.5309495028539155,-3.545307430697253,-3.545692537390277,-3.509417346497683,-3.508550268919937,-3.5031387485490546,-3.505978799360153,-3.5078600967310005,-3.5476561771395705,-3.530086359044867
5,50.0,-3.547974233674945,-3.531208788546187,-3.5456202242894093,-3.5459743505523704,-3.5098026388732624,-3.5089580339693183,-3.5035343280029463,-3.5063575703848375,-3.50824427118765,-3.547928211402269,-3.53037357945494
6,60.0,-3.5483932633948685,-3.531620906029309,-3.546079879277097,-3.546396620888816,-3.5103520824678047,-3.5095313700810897,-3.5040938101948034,-3.506900027551469,-3.5087936290425454,-3.54833292245067,-3.530813611649465
7,70.0,-3.5489636090251753,-3.5322003648815286,-3.546700573904281,-3.5469751970643757,-3.5110758259234904,-3.5102794489930793,-3.504826749619095,-3.507616056387169,-3.5095181315053883,-3.548885168776487,-3.53141962054499
8,80.0,-3.549693723204886,-3.532954236042505,-3.5474901408668753,-3.547719194633226,-3.5119777744834613,-3.51120598156187,-3.5057370241027064,-3.508509970910834,-3.510421737497175,-3.549593657910208,-3.5321980952218044
9,90.0,-3.550587279919637,-3.533884356124969,-3.548451631102953,-3.548632619891157,-3.513058360402689,-3.5123108207340867,-3.5068245994707,-3.5095819227661855,-3.5115045338782815,-3.5504622975158635,-3.5331502400254715
10,100.0,-3.55164450667831,-3.534989527461503,-3.5495847056254313,-3.549715859810695,-3.5143148913572366,-3.513591053523014,-3.5080870362243823,-3.5108294049887308,-3.5127637221737618,-3.5514915252854022,-3.5342744502978163
11,110.0,-3.5528632681872425,-3.536266468695061,-3.5508866935918983,-3.5509668062537987,-3.515743111805762,-3.515042343982286,-3.509519933877532,-3.5122480384171046,-3.5141949081644714,-3.5526793691218916,-3.535567021648436
12,120.0,-3.5542398736897005,-3.5377107018617653,-3.5523535861974467,-3.552381790622555,-3.5173376999597,-3.5166592876570104,-3.5111179472886906,-3.5138326759671963,-3.5157926694456823,-3.554022325676139,-3.5370229679943987
13,130.0,-3.55576972268968,-3.5393173309857455,-3.5539802190486234,-3.5539557604051453,-3.5190928784789426,-3.5184359265437206,-3.512875529769004,-3.5155774144892704,-3.5175511494625993,-3.5555159364739906,-3.5386372102575323
14,140.0,-3.5574476640835395,-3.5410801950050153,-3.555761566794792,-3.555684518149583,-3.5210026281278157,-3.520366224803847,-3.5147865406444074,-3.5174764438969226,-3.519464335743317,-3.557155171610403,-3.5404035946366696
15,150.0,-3.559268302373521,-3.542994328409905,-3.557691306742861,-3.5575621281838528,-3.5230610364788735,-3.522444230996907,-3.5168450966820477,-3.5195235981068103,-3.5215261045646065,-3.5589347644505103,-3.54231637460508
16,160.0,-3.5612261685046303,-3.5450542381681736,-3.55976452204899,-3.559582904011086,-3.525262076256438,-3.5246641008085304,-3.519045391045207,-3.5217131633476457,-3.523730605273587,-3.560849420474555,-3.544369966866258
17,170.0,-3.563315964499296,-3.5472544287903536,-3.561975306410818,-3.561741623474548,-3.527600230833102,-3.527020157049248,-3.5213817893710266,-3.524039438269476,-3.5260721604653495,-3.5628939112980946,-3.5465588660747223
18,180.0,-3.565532351710084,-3.5495898714689167,-3.5643181669853052,-3.5640331146990656,-3.5300702428359836,-3.52950699914444,-3.523848931626586,-3.526497109292513,-3.5285454784811883,-3.5650630160023926,-3.5488777198248496
19,190.0,-3.5678703897467883,-3.5520556114015824,-3.566788360360362,-3.5664519205171015,-3.5326668870291646,-3.5321195554881837,-3.526441935852283,-3.529081046413011,-3.5311453638990833,-3.567351917558694,-3.5513215944976713
20,200.0,-3.570325102836682,-3.55464702807101,-3.5693798788947038,-3.568993590960088,-3.5353853086415805,-3.5348530258897295,-3.529155785068939,-3.5317865180659536,-3.533866938753403,-3.5697557644542575,-3.553885699917424
21,210.0,-3.5728920518655407,-3.557359709268118,-3.5720889251594397,-3.571653281889896,-3.538221006103278,-3.537702899390254,-3.5319860117819375,-3.534608897065462,-3.536705902404508,-3.572270137418258,-3.556565580156054
22,220.0,-3.575566605322436,-3.560189499749646,-3.5749108098102047,-3.5744266900047053,-3.541169682755588,-3.540664877872221,-3.5349283682089045,-3.5375439927477488,-3.5396577752522,-3.574890836721602,-3.5593568961499087
23,230.0,-3.578346228918347,-3.563132449536862,-3.5778412540338578,-3.5773095054907342,-3.5442273402817768,-3.5437349246605865,-3.53797929179506,-3.5405877952507523,-3.542718607620793,-3.5776142097925114,-3.562256063540239
24,240.0,-3.58122325928352,-3.566184846623757,-3.580876233093403,-3.580297839752593,-3.5473901876034772,-3.546909288601342,-3.541133940073472,-3.543736360630726,-3.54588453531883,-3.580434946984081,-3.56525885942063
25,250.0,-3.584196736294978,-3.569343185054466,-3.584011882256741,-3.5833878589117503,-3.5506546223162383,-3.5501844248395305,-3.5443897642662807,-3.546986345428575,-3.549152127304266,-3.583351347278974,-3.5683621935592438
26,260.0,-3.587264433484754,-3.5726041362890495,-3.5872446080198017,-3.586576051308188,-3.554017311903713,-3.553556925719326,-3.547743071649054,-3.5503343094740365,-3.552517827606372,-3.5863588871352134,-3.571562382471649
27,270.0,-3.5904210531696106,-3.575964569997699,-3.5905710705676643,-3.5898590119616136,-3.557475068156609,-3.55702371756499,-3.551190760071848,-3.553777102748723,-3.555978726285601,-3.589453801265394,-3.574856687153571
28,280.0,-3.5936636599816945,-3.5794215224324093,-3.5939880382619847,-3.593233546911847,-3.5610249158015805,-3.5605817771572155,-3.55472983489272,-3.5573117437765562,-3.559531749183588,-3.5926361555127184,-3.578241935593997
29,290.0,-3.596989733060889,-3.5829721766141507,-3.5974924517309192,-3.596696621983844,-3.564664021272476,-3.5642283180210748,-3.5583575023212943,-3.5609354291378423,-3.5631741074816765,-3.5958996916772437,-3.5817153089758786
30,300.0,-3.6003963375450425,-3.5866138593712473,-3.6010814343035116,-3.6002453747892247,-3.5683897245264307,-3.567960673139448,-3.5620711089713684,-3.5646454941175283,-3.566903116994727,-3.5992430870419647,-3.585274285626563
31,310.0,-3.603880821167494,-3.590344068269525,-3.6047522636785083,-3.603877067241413,-3.5721994961446146,-3.5717763534503115,-3.5658681474414013,-3.5684394399649317,-3.570716307295411,-3.6026633223999527,-3.5889164898443
32,320.0,-3.6074410071905145,-3.594160376763177,-3.6085023634151003,-3.6075891178912767,-3.576090945851606,-3.5756729504554117,-3.5697462538040288,-3.5723148804937686,-3.574611272252504,-3.6061585216176226,-3.5926391294181754
33,330.0,-3.6110744038972102,-3.598060507442341,-3.61232929264907,-3.6113790928999117,-3.5800617987008296,-3.57964823066913,-3.5737031649476334,-3.576269589810821,-3.5785857786686477,-3.609726172633548,-3.596440577571753
34,340.0,-3.6147787634027044,-3.602042291384601,-3.6162307249652113,-3.615244635765797,-3.584109908394274,-3.583700043791216,-3.577736751052974,-3.5803013783156428,-3.5826376738913233,-3.613364272326056,-3.6003183696418284
35,350.0,-3.6185520982204076,-3.606103647103675,-3.6202044718014776,-3.6191835406996464,-3.5882332262628354,-3.587826365317315,-3.581844977175509,-3.5844082398585693,-3.5867649540888897,-3.6170706456367623,-3.6042706414756096
36,360.0,-3.622392358948467,-3.6102426016486366,-3.624248443412209,-3.6231937046557268,-3.5924297980728954,-3.5920252540111153,-3.5860259164743353,-3.5885882292473283,-3.5909656419494262,-3.620843352934744,-3.6082951953739704
37,370.0,-3.6262977189664434,-3.614457259566632,-3.6283606504853916,-3.6272731239366522,-3.596697785797937,-3.5962948741923184,-3.590277716452085,-3.5928395166677163,-3.595237956279746,-3.624680699391146,-3.6123908107579665
