,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8477,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04466559473507442,0.04065009545154018,0.04015387419469603,0.03469012546772386,0.2730775125394425,0.3890170935670678,0.32929016394642724,0.25671633855526704,0.24660794066164288,0.04980340984752542,0.09970211171918437
2,20.0,0.39424050105558994,0.5726112109163524,0.4205930750433885,0.34806574387392913,1.423997519229348,1.5752789590118623,1.4959319990102256,1.4103063847885786,1.3982728463197915,0.41570671767500855,0.9012303326305212
3,30.0,1.4387076389895168,2.1112884955850584,1.5989069145084354,1.3784542980679,3.2567046757321223,3.4168825473771323,3.3215366848296783,3.253188284785932,3.260517688974583,1.4749237155344455,2.6407820321521673
4,40.0,3.1897620469775876,4.285908148232411,3.475815810302629,3.1543140159932825,5.422426195464061,5.570747758581958,5.463054651711743,5.421707535007213,5.453588571947311,3.233391721261834,4.87597201558805
5,50.0,5.3095021347904305,6.614275211110912,5.6665700436396955,5.316378094526106,7.650766100244194,7.775788103527686,7.662878008991757,7.6503113662510716,7.699128869532147,5.354630360733773,7.2093111307187
6,60.0,7.496203376142895,8.836662726328846,7.880266103411333,7.543773417211913,9.775523871300855,9.873771931474508,9.76253576912096,9.77561217666281,9.831274845385373,7.539694318014471,9.427234160655233
7,70.0,9.570936892645644,10.84557730296878,9.954641859768964,9.64912919130052,11.706555109315131,11.778799738714032,11.673845493771251,11.707648215772943,11.76225730570791,9.611427975729626,11.43120754613565
8,80.0,11.448533750463685,12.610248107763631,11.81656866290647,11.546138221386448,13.408009342830482,13.456804713695442,13.360452192374359,13.410203516447295,13.458805067609728,11.485564636493477,13.187970686746652
9,90.0,13.101605354630198,14.13632323185565,13.446327173430843,13.209366450802957,14.878873298133632,14.907272983715886,14.820248019482705,14.882010377656504,14.922009432168517,13.13515303591141,14.700686335277984
10,100.0,14.534369968879224,15.445370927466847,14.852771754451803,14.64563857122286,16.136853453918995,16.147822131773626,16.06992852612921,16.140683570153605,16.1710593669197,14.564618213857209,15.990595802407194
11,110.0,15.766034430840351,16.564365730837217,16.057778757244986,15.87643432944177,17.207392856992417,17.203577076165907,17.134161814462658,17.21166945547738,17.23234430094707,15.79325637095351,17.08578047782065
12,120.0,16.821209205705404,17.520450784669958,17.087400794687284,16.928063389256064,18.117324375417557,18.100993787023867,18.039224829926148,18.12184264352019,18.13325314740904,16.845705861167602,18.01497743320838
13,130.0,17.724878410735336,18.338548656615277,17.967323856305253,17.826683547925466,18.891721485803252,18.86478410392829,18.80980098193035,18.896326263543916,18.899156485779066,17.746946745609424,18.804626792706646
14,140.0,18.50005793972819,19.040482176447433,18.720834625287594,18.596082285885636,19.55263617776898,19.516681088634382,19.467669113725783,19.557216930212302,19.552241936697666,18.519975202700792,19.4777657279279
15,150.0,19.166923259158814,19.644857218881228,19.368138587938727,19.25692338584603,20.118831324924898,20.07517755221528,20.03139931452832,20.123313230062287,20.111312295908206,19.184940395887512,20.053873300923936
16,160.0,19.742681922574455,20.167296996616564,19.926346661238725,19.826712007958736,20.605979583741174,20.555722147308362,20.516526440918998,20.61031467034405,20.592026407162244,19.759021946779455,20.549148095803073
17,170.0,20.241787079163803,20.620810530572427,20.409755453169986,20.320074121364858,21.027043644679587,20.971093647846416,20.93591322309242,21.031203353988502,21.007305205841313,20.256646028329634,20.976943209046702
18,180.0,20.67627939616417,21.01618607551785,20.830227161429352,20.749143265683223,21.392695400512512,21.331813578465933,21.300157922909058,21.396664816331253,21.367766243827926,20.689828512632502,21.348223545653397
19,190.0,21.05615210105064,21.36235905802183,21.19757542015033,21.123955304072503,21.7117095000611,21.646533727519785,21.61798012809729,21.71548306425718,21.6821260865481,21.068540477793043,21.671986084322757
20,200.0,21.389691457701463,21.666734908378874,21.519916500949055,21.452808268084127,21.991306881137113,21.922374492138676,21.89655900380152,21.994885296508446,21.957548717336003,21.401048738992863,21.95562226993503
21,210.0,21.683774649794522,21.93546255892698,21.803972113046555,21.742572722059787,22.237443311793488,22.1652091251869,22.141818194466328,22.240831343621156,22.199936575485655,21.694213580017628,22.20521998886988
22,220.0,21.94412154042375,22.173661481671097,22.05532281498902,21.998951484271885,22.45504656952291,22.379897429118582,22.358660460819173,22.458251506496197,22.414168842328348,21.95374026926165,22.425810408040338
23,230.0,22.175503297066594,22.385607928780008,22.278616525884402,22.226693274087157,22.64820905162215,22.570475566789387,22.551158489420107,22.651239641461753,22.604294367177054,22.18438741254828,22.62156759858585
24,240.0,22.3819133364183,22.574886689444938,22.477738463100824,22.429766778572226,22.820343189454313,22.740309238061805,22.722709013524646,22.82320891211278,22.773686965319758,22.390137630490607,22.795969091613998
25,250.0,22.566706542326383,22.744514339857005,22.655948959043855,22.611501769369795,22.974306496262134,22.892216941847103,22.876156919420136,22.977017075144367,22.925170130635067,22.574336529549388,22.95192473155663
26,260.0,22.732712327950367,22.89703923628599,22.815995006809313,22.774703281097867,23.112502134850036,23.028569117782563,23.01389511998452,23.11506721474142,23.061117173024662,22.73980554435938,23.0918800871651
27,270.0,22.882326399018165,23.034622679569658,22.960200540664047,22.921743993394944,23.236959886677816,23.151367974323456,23.137945005795455,23.23938882772531,23.18353173237355,22.888933509406243,23.21789956447552
28,280.0,23.017585293462506,23.15910489872543,23.090539600415468,23.054639076376745,23.349401482427712,23.262311903683063,23.25002138472872,23.3517032343845,23.294112667154966,23.023751033933888,23.33173336819698
29,290.0,23.140227041817187,23.272058815861616,23.20869575502172,23.175106963140564,23.451293465646195,23.3628476081247,23.35158504733272,23.453476497186532,23.39430650835706,23.14599102193288,23.434871616499247
30,300.0,23.251740657286405,23.374833977406166,23.31611050143993,23.28461883494556,23.543890111260733,23.4542124223843,23.44388545551114,23.545962376677704,23.485350008588586,23.25713804312582,23.52858822725354
31,310.0,23.353406632841764,23.468592562832768,23.414022810612007,23.384439045661033,23.62826839674421,23.537468800957143,23.52799553491904,23.63023732764876,23.56830478596907,23.358468729375456,23.61397664358391
32,320.0,23.446330188318164,23.55433899876652,23.503501552056655,23.475658259742648,23.70535660649531,23.61353252802947,23.604840139071936,23.707229119874217,23.644085641851497,23.451084936764772,23.69197903073492
33,330.0,23.53146866025788,23.63294439922314,23.585472175930256,23.559220716173716,23.775957820297165,23.683195883017532,23.675219426832104,23.777740336922104,23.713483800057467,23.53594106368416,23.763410233207377
34,340.0,23.609654147276405,23.70516680791685,23.66073875111116,23.635946743252557,23.840769277179714,23.74714673894133,23.73982813780135,23.842467746215334,23.777186055093672,23.613866635575658,23.828977511888183
35,350.0,23.681612300804662,23.771668024015987,23.730002235731117,23.706551421363457,23.900398402039976,23.805984369853284,23.799271547900556,23.902018329003784,23.83579061272437,23.685585044443133,23.889296869898534
36,360.0,23.747977974134784,23.833027638199013,23.793875680813933,23.77166011076381,23.955376122067634,23.86023258554629,23.85407872836245,23.95692259821291,23.88982024614319,23.751729154502637,23.944906610381764
37,370.0,23.809308302210493,23.889754783221857,23.852896928641464,23.83182141894721,24.006167973901004,23.910350687447366,23.90471360615811,24.007645705735825,23.93973326518162,23.812854345167075,23.99627863950579
38,380.0,23.866093673031205,23.942298005635067,23.907539257310084,23.887518069347117,24.05318340301183,23.95674264159539,23.951584225134372,24.05459674111982,23.98593269694425,23.869449451161902,24.043827925661933
39,390.0,23.918766962891038,23.99105358763131,23.95822033553049,23.939176043680146,24.096783578257597,23.99976478714889,23.99505052908133,24.098136544898356,24.028773998077565,23.92194597110614,24.087920445128194
40,400.0,23.967711336892243,24.036372586001455,24.005309782233393,23.987172299052475,24.1372879822778,24.039732337489305,24.03543092607272,24.1385842974623,24.06857155698274,23.97072584527169,24.12887988059121
41,410.0,24.013266859784984,24.078566805564613,24.04913557008765,24.03184130426884,24.174979988920118,24.076924882187154,24.073007844219955,24.176223094806243,24.105604195120097,24.016128046941308,24.166993288174073
42,420.0,24.05573611691479,24.1179138846216,24.08998946772303,24.073480594407762,24.210111599412727,24.111591059180167,24.108032449731084,24.211304682965405,24.14011983737527,24.058454186645655,24.202515908212057
43,430.0,24.095389008723227,24.15466163795943,24.128131679866847,24.11235550636527,24.24290747740943,24.143952535364594,24.140728666749094,24.244053491337585,24.172339490124948,24.097973292287513,24.235675262694205
44,440.0,24.13246685298135,24.189031777044267,24.16379481599926,24.14870322878453,24.273568397670708,24.174207408787673,24.17129661320994,24.27467007969646,24.202460640495524,24.13492589899335,24.266674656352347
45,450.0,24.167185905277957,24.221223106126985,24.197187294994972,24.182736276187956,24.302274202701405,24.202533125471174,24.19991554662358,24.30333409324223,24.23066017005563,24.16952755888552,24.295696177502823
46,460.0,24.199740389060796,24.25141427594044,24.228496274518676,24.21464547794155,24.32918634513599,24.229088987594206,24.226746397230997,24.330206803496356,24.25709685981559,24.201971861852545,24.322903277854916
47,470.0,24.230305110938634,24.27976616281575,24.257890178692698,24.24460255718251,24.354450080247904,24.25401831653359,24.251933952640663,24.355433299423773,24.28191355012814,24.23243304280386,24.3484429968324
48,480.0,24.259037724237523,24.306423929720815,24.28552088517019,24.272762362095957,24.378196362036505,24.277450323487503,24.275608747174577,24.37914438223719,24.3052390082802,24.261068238201897,24.37244788479171
49,490.0,24.286080693263305,24.331518816392464,24.311525622576127,24.299264801612008,24.400543487420055,24.29950173160519,24.297888700269855,24.401458208410528,24.327189547736054,24.28801944423635,24.39503767044085
50,500.0,24.3115630023251,24.35516969812586,24.33602862093918,24.324236529018766,24.421598525746496,24.320278186329364,24.31888054099781,24.42248171810898,24.34787043576187,24.3134152204784,24.41632071029476
