,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8477,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0184047845907652,0.01184500343012555,0.015712974436750144,0.010926360949482553,0.09735853794084383,0.20522189501385898,0.14637068817494098,0.08398382759104082,0.07998491902743053,0.01636218169566443,0.03088792264210616
2,20.0,0.12817196070181622,0.15166678950953158,0.1257575439625574,0.10319616662680342,0.5916773967806946,0.7931149177162018,0.6861832183362789,0.5664565711674663,0.5533802782505404,0.13444602405280207,0.2883045752727913
3,30.0,0.4582472445398138,0.6436095940111218,0.4900187802400321,0.4104443299417948,1.4985207408981898,1.7637615223176641,1.6215879304094205,1.469898467430942,1.4551045890966374,0.4762223440546386,0.9571595432883768
4,40.0,1.0986650891537508,1.5402743601226856,1.1949539225939423,1.0362063467713252,2.727780283464297,3.037875500198642,2.8664385608467575,2.6986585690804907,2.6894162346256354,1.128250334470481,2.0167611360534856
5,50.0,2.034516450829593,2.7470019601403353,2.203248011049543,1.9685825020853724,4.177811373106744,4.518625762245166,4.322455464090875,4.148564718349737,4.148446213839683,2.0740801244407,3.356118730330582
6,60.0,3.1964905096334024,4.152082091926839,3.4332416313123946,3.1355228283263585,5.762954223350015,6.124208029201793,5.907510374017079,5.733663617384309,5.743192859961334,3.2441684373863655,4.869307556895139
7,70.0,4.509994695763102,5.668177665076262,4.806184818290306,4.4588076181404235,7.417690055080469,7.792110677451407,7.558694448680076,7.388484902097,7.406597405520397,4.564161739071052,6.47608421760393
8,80.0,5.9130159078051845,7.2343336154301285,6.259540085751934,5.873654081938432,9.094565366685435,9.477069241033027,9.230184419579116,9.06557877704644,9.090631517822258,5.972365957488576,8.119975095382385
9,90.0,7.359121195585877,8.809967987277098,7.747695610884143,7.33191988243593,10.760920387150604,11.147963802668949,10.890267240060115,10.732248909439635,10.76254586102259,7.4226306822841925,9.762942713097926
10,100.0,8.815530466929411,10.368918618970767,9.239074992097093,8.79991198961129,12.395436576820599,12.784545232218832,12.518156569537673,12.367133768317506,12.40115097514379,8.882401655494993,11.380411744891102
11,110.0,10.260069261217309,11.894898070524194,10.712706133969291,10.255042254059434,13.98503046083227,14.374471643671168,14.10106273405061,13.957115460007826,13.993570923696259,10.329679145381434,12.957270988338433
12,120.0,11.678321597946013,13.378265408021244,12.155236692593032,11.68276315906358,15.522352690786835,15.910910187527868,15.631795466849944,15.494821467977163,15.53267434352399,11.750181057864822,14.4848710226449
13,130.0,13.061350998507097,14.813798023495579,13.558621777255372,13.07415312969199,17.00391789422837,17.39073780635572,17.106952531016642,16.976752618229167,17.015175002749118,13.135073421621229,15.958869472111926
14,140.0,14.4040023735469,16.199175292363176,14.91843418130337,14.424140273801726,18.42877137821458,18.81325607507117,18.525619446073282,18.401947035652206,18.44028865162657,14.479279879980144,17.377732145404142
15,150.0,15.703684705511284,17.533954949237597,16.232669564688592,15.730242561377407,19.79756750955113,20.179302143666956,19.888466500708887,19.771056179975094,19.808810579114056,15.780270204751103,18.74171237504547
16,160.0,16.959517647269156,18.818885719960242,17.50091796429006,16.991692549158994,21.11194579539392,21.49064691748927,21.19713544724915,21.085719233961896,21.122494585709568,17.037211283651803,20.052166226908273
17,170.0,18.171741243863476,20.055447728096716,18.723796255422247,18.208836673174467,22.37411497355044,22.749594251080786,22.453829702801116,22.34814606799663,22.383641117501135,18.250380121387415,21.311098224468516
18,180.0,19.341311191367392,21.245546618638073,19.902562578692212,19.382726211586963,23.58657948615593,23.958717836076822,23.661044373008586,23.560843001988292,23.594827784610473,19.42076154492618,22.520863073634672
19,190.0,20.46962312014944,22.391311253329345,21.038856157694624,20.51484043296683,24.751962193955,25.12069116677858,24.821391039497243,24.72643508702321,24.758735668044064,20.549774314783093,23.683972067876212
20,200.0,21.558325931331208,23.494961150948097,22.13452296965213,21.606900334731886,25.87289161035266,26.23817987414777,25.937486203553682,25.847553086730578,25.8780395683984,21.63908583239365,24.802969361113988
21,210.0,22.609196359871063,24.558720877668268,23.19150000033752,22.660744277869743,26.951932124243378,27.313775571376134,27.01188220761318,26.926763559997607,26.955340682509163,22.69048773634286,25.880354688396213
22,220.0,23.624055549827364,25.584766016877836,24.211739400657127,23.678245853796806,27.991542699058094,28.3499571512668,28.04702632781339,27.96652748863999,27.993127266212717,23.705813260708595,26.918536842897645
23,230.0,24.604714422002996,26.57519033785637,25.197159779345867,24.661260540925895,28.994054302608145,29.34907009688132,29.04523841409912,28.969177676818983,28.993753621130494,24.68688319991856,27.919807413459754
24,240.0,25.552938746885555,27.531987139410663,26.149615913006734,25.611591962851687,29.961659537032432,30.313317484752282,30.008700620329645,29.936908374214774,29.95943095330514,25.635471440145825,28.886327765565138
25,250.0,26.47042767297264,28.45704000731925,27.07088091391745,26.5309714607138,30.89641009909964,31.2447584560168,30.93945489900279,30.87177274260029,30.892225801470207,26.55328384189586,29.82012457523798
26,260.0,27.358801406354093,29.35211975417156,27.96263677696287,27.421046670076677,31.80021915246414,32.14531133832277,31.83940536932347,31.77568524101281,31.794063172005533,27.441946195140137,30.723090782552852
27,270.0,28.219595073191336,30.218885347642455,28.82647051104474,28.283376143354968,32.674866668648136,33.01675954660532,32.710323632061865,32.65042698250327,32.66673248172209,28.30299829756408,31.596989875340572
28,280.0,29.05425671571297,31.05888733913053,29.663873939031635,29.119427983941257,33.5220064493385,33.86075902603549,33.553855754048904,33.4976527728703,33.5118950560586,29.13789212057557,32.44346211485544
29,290.0,29.864148006344607,31.873572786371827,30.4762458532226,29.930581093482424,34.34317398400949,34.6788464275284,34.37153008260697,34.31889898418708,34.33109236406356,29.947992658255384,33.26403178692669
