,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8477,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17028663773897496,-0.04302965525672081,0.17639186710252952,0.12428210625603509,0.297949189021985,0.4012360914982425,0.3476308001304683,0.2740101879538631,0.27650726657499464,0.16786158689202058,0.12075285814463638
2,20.0,0.8685182809127394,0.4028849544321033,0.9298763482560999,0.7313894844047026,1.4986289595477171,1.6310145767381041,1.5583242445799614,1.4692097619750186,1.4717373598570442,0.8466921935596159,0.9515134121843145
3,30.0,2.310093671220581,1.9994906673083301,2.5102188706483908,2.1540973270902324,3.3850906413016655,3.518866970089861,3.431907939783384,3.3570093707270137,3.381244027642795,2.251705493146956,2.722607598466152
4,40.0,4.326508496436852,4.270662962564984,4.65152123094619,4.225782788484639,5.597990411532142,5.71405397200229,5.615450429007316,5.565477547563723,5.616452677722133,4.231447447074461,4.983327184656553
5,50.0,6.591104065682569,6.688448042106557,7.004953594040144,6.578705816881788,7.867657318047718,7.9556364362897805,7.8519764548401465,7.829292151467201,7.898970489661506,6.46573617561459,7.337010750461432
6,60.0,8.853477409452568,8.99156271286257,9.32770582927885,8.934184500111751,10.029351585535041,10.08630521256554,9.984583881827243,9.986076147790952,10.064351621679954,8.702773745792017,9.571736686886604
7,70.0,10.965344446642028,11.077689353431264,11.482130842320432,11.133311329745716,11.993724158349652,12.020591210449611,11.92552372734358,11.946246145331699,12.025773184913437,10.792455654184282,11.590372144121531
8,80.0,12.856050157000942,12.919398620609922,13.405949761822495,13.104299208758942,13.725839156401669,13.725399459643588,13.638988353757918,13.674638663995788,13.750925243607988,12.663163736871185,13.360644464881782
9,90.0,14.505075129428068,14.523953847015074,15.084295277414341,14.828814619900475,15.226083609604926,15.200819395935492,15.124064331208473,15.170825756218138,15.241888699889376,14.294026946251885,14.886143962281292
10,100.0,15.920124559432152,15.914233805084736,16.528160225427843,16.316974843942898,16.512175033324084,16.465167777385634,16.398158821532345,16.45291992186047,16.518162482466085,15.692663494513377,16.188819154572546
11,110.0,17.122332800738107,17.11709347256997,17.760449326765595,17.59164714200067,17.6101581297604,17.544236301496703,17.485630797789078,17.546904037900745,17.606567030237233,16.880274605270806,17.296594914634994
12,120.0,18.137591844372185,18.160941455299714,18.80741190510623,18.68132131110496,18.547059440690603,18.464199268328276,18.41386847572481,18.479951507408384,18.53469923454523,17.88284460277767,18.239270313412828
13,130.0,18.991882424594053,19.0674493373337,19.695645649273178,19.606616685462182,19.348065310771723,19.24982897581513,19.207563812668308,19.277432808614858,19.32826524365193,18.7263395464837,19.042949722349498
14,140.0,19.709057141866833,19.858868339290414,20.44741179533012,20.3959120512333,20.035447386958825,19.923376889087816,19.887865775414642,19.961311406242018,20.009063983885945,19.434639968194006,19.72936631228407
15,150.0,20.31011988534013,20.558287224633144,21.0840406879846,21.073456481927874,20.627433317868118,20.503514172623355,20.474087552114582,20.5500764501152,20.595733648882046,20.028857235797236,20.319523657121234
16,160.0,20.81330346511502,21.17687706331964,21.624022161439182,21.64918196028939,21.139698380303507,21.005221107670366,20.98129940938557,21.059907285658486,21.104143682746333,20.527092240811196,20.82959779483092
17,170.0,21.23380085802103,21.727691907768126,22.079734137347927,22.141696866380983,21.586381628847295,21.44102570363969,21.42216547512063,21.503358192061043,21.547455115334202,20.944380834671133,21.27212525696291
18,180.0,21.5845709998097,22.222155371610935,22.465560262445944,22.56165267618299,21.977222256315518,21.821763965093865,21.808266276663655,21.891295304750752,21.935974125272306,21.293715972808027,21.658289689179092
19,190.0,21.87642605529115,22.66841357023488,22.789301272528803,22.920447094333703,22.320258467598205,22.156106601930347,22.147430647482164,22.23260172556973,22.277729922944555,21.585799247972336,21.99724720449403
20,200.0,22.120352803208014,23.07409638535787,23.06118833902717,23.227068692028098,22.623367673817953,22.45132215874677,22.44614419265423,22.534202355313553,22.581251974775306,21.829769340876776,22.29608681592336
21,210.0,22.318298488674312,23.4449642309407,23.29072367870999,23.48773862624473,22.89256106423531,22.712989482303854,22.711332168589795,22.802051758084584,22.85170058946636,22.031948004636696,22.560565939911964
