,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8477,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.041354970009013e-06,1.47174000319697e-06,4.922736142811397e-06,4.347512657619179e-06,2.713752607757786e-06,2.433808092772661e-06,2.3163682734219355e-06,1.8454171844373187e-06,1.8312616974039983e-06,3.84574626803752e-06,-3.84636410002197e-08
2,20.0,1.270476678105461e-05,5.787567074453062e-06,1.4975838134780503e-05,1.3078661014149112e-05,7.623552309707456e-06,6.835207782236018e-06,6.420745169867015e-06,5.589371595582346e-06,5.634718077942669e-06,1.18479867886483e-05,1.3726403399655973e-06
3,30.0,2.5254995749308026e-05,1.3737718056878594e-05,2.9015943943663542e-05,2.5493501160159302e-05,1.3891299203278176e-05,1.2602865557540676e-05,1.2045290011271128e-05,1.0612370389812516e-05,1.1020929747057073e-05,2.336469504694952e-05,4.595509718217701e-06
4,40.0,3.90666491489227e-05,2.3204884753331884e-05,4.393180637833805e-05,3.913237125099112e-05,2.039827362763565e-05,1.866671169644367e-05,1.7858122527469606e-05,1.602386572681301e-05,1.6994822322243756e-05,3.6093675684567266e-05,8.768020382907962e-06
5,50.0,5.2045173189845705e-05,3.2194940902686165e-05,5.764377028081767e-05,5.2025470231394395e-05,2.6633515843568385e-05,2.4512184278846385e-05,2.3387868854419335e-05,2.136997072786078e-05,2.2817577302672377e-05,4.810241986201854e-05,1.3121387370293457e-05
6,60.0,6.316178038608608e-05,4.014201110714071e-05,6.930449522653128e-05,6.3231182520394e-05,3.225285565006767e-05,2.9839611728936722e-05,2.871940118300057e-05,2.6498008993131692e-05,2.823339029367371e-05,5.839358305396953e-05,1.722557644775501e-05
7,70.0,7.212882314589406e-05,4.704526567551494e-05,7.875569080323754e-05,7.249517268220576e-05,3.704367775161496e-05,3.442753480952449e-05,3.3346317951865176e-05,3.0972160434318975e-05,3.3001024588108626e-05,6.666975910808494e-05,2.10948625263786e-05
8,80.0,7.902725372355376e-05,5.288654927205991e-05,8.614052607587786e-05,7.98913890656099e-05,4.112938594763784e-05,3.8402690430327896e-05,3.7186549208418645e-05,3.48877785180648e-05,3.714571382082157e-05,7.299718125434693e-05,2.452305767064542e-05
9,90.0,8.408860938568419e-05,5.781219870697043e-05,9.172023297026719e-05,8.56376548110736e-05,4.471636100051429e-05,4.170842403542209e-05,4.05100740085287e-05,3.824466978521942e-05,4.0740430974634154e-05,7.759449894140125e-05,2.7382348247511774e-05
