,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8477,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900
0,0.0,16.9087737157844,17.402204847197506,17.137116086184367,17.25696258937102,17.9387828502889,17.935239980667966,18.04636922028522,18.03123041201484,18.00486289553587,16.90595228428404,17.806744378532844
1,10.0,16.908943339171557,17.40226755616193,17.137341805362546,17.257169961469405,17.938941700157706,17.935366070712615,18.04650275792496,18.031281682271928,18.004942989952795,16.90612070157196,17.806708086502162
2,20.0,16.910140416628426,17.40271707946368,17.138803338422306,17.258463104667864,17.939756487285283,17.936113005449762,18.047205267213915,18.031895916756316,18.005522330785098,16.907252617295942,17.8067306803163
3,30.0,16.91324012697612,17.404281944009433,17.142475164254947,17.261684313240828,17.94167699359779,17.93781801189657,18.048820288045942,18.03329742160896,18.006972110796397,16.910127039684802,17.807196931239258
4,40.0,16.918683292778702,17.407498981830265,17.14875144039074,17.267264320049183,17.944741151351817,17.94063436362575,18.051553332708533,18.03572343738807,18.009491402276904,16.91515461652569,17.808367343247333
5,50.0,16.926459252261335,17.412360724163776,17.157542676813136,17.27519849319805,17.948997828401435,17.944515864882916,18.055267625070474,18.03907746182189,18.01309347292631,16.922337641782466,17.810319813796294
6,60.0,16.9363021028442,17.41871078032008,17.16853194936365,17.28523932654817,17.954302049712595,17.949431549219245,18.05999881733546,18.043433328534405,18.017711705332477,16.931434724331528,17.813041265356645
7,70.0,16.94785379214078,17.42634516579609,17.18133980562376,17.297057815653364,17.96057937864758,17.95522794624659,18.065641072098465,18.04863976299402,18.023267494661823,16.94211138457843,17.816456611877964
8,80.0,16.960750677821714,17.43510732108164,17.195594515069992,17.310318390412966,17.967608568007293,17.961794633921894,18.072047269559352,18.05461343586162,18.029607431207467,16.95402525402737,17.82055797941534
9,90.0,16.974661023083943,17.44478681904409,17.210964556778073,17.324716723280925,17.97535931279457,17.969023571024582,18.07908181360019,18.061237470089612,18.03666194742065,16.96686330566761,17.82519690329901
10,100.0,16.989298190626204,17.455277750721308,17.227166388645806,17.339991352621926,17.98368442113019,17.97678382701395,18.086694968404856,18.06842835712074,18.0443038588291,16.98035595916358,17.830319894399075
11,110.0,17.004421760008523,17.466456911026327,17.243959176829158,17.35591783489451,17.992492996482987,17.985012277552816,18.094760772938518,18.076064914969482,18.052447986021836,16.9942755757615,17.83585215341967
12,120.0,17.019831857727542,17.47822450584289,17.26114953764672,17.37231097874471,18.001695913442212,17.993626059756636,18.10317836,18.08411051237316,18.06100722536108,17.00843694554423,17.841690958394086
13,130.0,17.035367825404155,17.490560624738187,17.27856228418315,17.389080867487966,18.011227658636574,18.002534077135653,18.111945858649307,18.092467563201144,18.06992552639776,17.022689963557802,17.84792083041201
14,140.0,17.05089796422046,17.503218386755723,17.296095676668223,17.405881898974076,18.021024385235986,18.011682798265475,18.120958474097296,18.101132621507464,18.07915762279266,17.03691112911069,17.85437042757487
15,150.0,17.066316173569824,17.51627614464537,17.313581297760265,17.422867231376948,18.031054267078137,18.021040541769324,18.130184836206787,18.110006069370826,18.088632480135047,17.05100272390249,17.861018244223306
16,160.0,17.081536341090533,17.529682182822416,17.330994961932,17.439827545541643,18.04123595726948,18.03057656408686,18.139592846956,18.119083794776955,18.098317628232174,17.064889868975342,17.86787559824859
17,170.0,17.096496806804478,17.54334800597346,17.348235272363876,17.456710588790493,18.05156088360623,18.040240482560648,18.14913294965765,18.128314018486122,18.108174497349445,17.078513952149105,17.874915846352454
18,180.0,17.111137585958613,17.55725626831834,17.36523539520476,17.473457368205377,18.06202352263373,18.050003251668425,18.15877789622725,18.13767878410122,18.11819735998125,17.091819980628546,17.88209085821263
19,190.0,17.1254238305718,17.571357442089358,17.381979357975943,17.489993730098085,18.072572427406634,18.059845544583435,18.16854304029274,18.147148875040553,18.1283395377575,17.104780000086308,17.889406136359295
20,200.0,17.139315257456754,17.585627427712932,17.398351069844544,17.506310072859513,18.08318052060728,18.06974783427517,18.178359312645163,18.15672018382567,18.13857384211106,17.117356975897724,17.896831783123478
21,210.0,17.152858235030607,17.600036751492333,17.41439257083242,17.522356814635767,18.093837872639767,18.07970447564805,18.18822120236484,18.166355233088293,18.148927434800285,17.12954319658556,17.90436012723409
22,220.0,17.16583319234266,17.614563341835925,17.43005833654126,17.53811313802077,18.10452595701496,18.089687550911993,18.1981150753134,18.176057541756656,18.159341806947968,17.141265470477972,17.911949166542865
23,230.0,17.17851660458702,17.62918166825761,17.445333585468923,17.55355104026338,18.11523665543648,18.099682793536026,18.208058770006105,18.185812874952862,18.169823609988306,17.152685138426833,17.919683126765296
24,240.0,17.190604283976445,17.643872669744848,17.460202704529472,17.568657813118893,18.125957743112554,18.10968406009133,18.217993812191946,18.1955782579862,18.18032798720873,17.16356252958015,17.92743695847775
25,250.0,17.202263170446447,17.65861878354339,17.474652166336504,17.5834145698707,18.136672872815613,18.119683221580306,18.22794181776887,18.205385706706167,18.190899253822963,17.174072504975722,17.935300216162933
26,260.0,17.21356917548821,17.67340073797665,17.48867630236323,17.597814851567684,18.14737740575367,18.129661538089664,18.23788043347868,18.21520738173405,18.201463347142184,17.18413655990122,17.943185315289767
27,270.0,17.224393158283796,17.68820425400582,17.502276264555274,17.61184907180308,18.15806033086525,18.139624545683933,18.24780879373021,18.225037393495366,18.21206396637644,17.193720936584068,17.95116611487954
28,280.0,17.234766399511596,17.703015171884623,17.51545033572482,17.62551261393788,18.168715906877924,18.149557676304724,18.257716414995567,18.23486783738544,18.222674460403482,17.20302505727923,17.959187248315008
29,290.0,17.244703173896763,17.717819309426183,17.528199013670946,17.638802373288254,18.179336368034637,18.159458502228958,18.267597846606733,18.244693180317476,18.233291195655525,17.211846136156606,17.967241137804336
30,300.0,17.25421207043793,17.732602658907407,17.540525607287822,17.651718037453865,18.189916177765998,18.16931988257787,18.277447104074444,18.254506058453302,18.24390319742668,17.220276844787712,17.975341580611282
31,310.0,17.26329636105453,17.74735736841437,17.55243514356738,17.6642592884451,18.200449968776798,18.179139276604893,18.287259287000058,18.264303765569693,18.254510514941096,17.228289924421063,17.98350145247016
32,320.0,17.27198145913756,17.762069275175737,17.56393388324492,17.67642839506625,18.210932813405094,18.188908798111985,18.297030727327705,18.27408001047642,18.26510272725956,17.23593479790029,17.99164227317755
33,330.0,17.280268954450285,17.776728904472513,17.575029204978208,17.68822976385223,18.22135985058946,18.19862713201219,18.306756456108698,18.28383440643268,18.275677820033792,17.243204397814225,17.999861050123112
34,340.0,17.288167410580467,17.791328412392264,17.585728517473008,17.699665919537264,18.231726827394866,18.208289378799794,18.316432890682826,18.293556355021607,18.286230022263133,17.250117534528556,18.008103884341566
35,350.0,17.295693440246836,17.80585707310824,17.596040976924872,17.710742602532463,18.242030966860792,18.21789346519197,18.326056708971876,18.303246088316158,18.296757164107817,17.256676982935645,18.01637487442289
36,360.0,17.302854718956507,17.820307397088282,17.605975610520485,17.72146558635733,18.252267704847974,18.22743556849885,18.335625224694944,18.312898273347034,18.307251329371795,17.26289310320366,18.02464655671818
37,370.0,17.309665257630083,17.8346714417819,17.615541581130817,17.73184131671119,18.26243595950305,18.236913784691577,18.34513441747548,18.322511849133882,18.317714322027726,17.26878426245989,18.032985329127474
38,380.0,17.316137101161793,17.848942515228124,17.624748926861386,17.741876899930933,18.272530740462404,18.246325126777954,18.35458350993553,18.332082620184398,18.328138351558668,17.27435612759283,18.04134141288204
39,390.0,17.322280146411277,17.863113156672387,17.63360749511982,17.751578747121965,18.282550325799182,18.25566793155612,18.3639689027228,18.341609769414102,18.338521871853047,17.279620573210224,18.04972206669381
40,400.0,17.328107454140653,17.877177842118552,17.642127308043865,17.76095553707443,18.29249285694634,18.2649400751301,18.373288766577385,18.351087373860572,18.348862368999864,17.284589184197102,18.05798944729482
41,410.0,17.333629618222997,17.89113338461874,17.650318844725618,17.77001390290506,18.302355720025353,18.274139942024224,18.382541234067183,18.3605155123757,18.35915734608748,17.28927188183492,18.066394778365876
42,420.0,17.33885829980112,17.904968274393156,17.65819183449589,17.77876238902611,18.312137207764707,18.283265353507304,18.391724550602564,18.369890554213267,18.369403696521044,17.29368052093769,18.07484878123541
43,430.0,17.343803319656455,17.918680265309533,17.665756531746656,17.787208780827605,18.321835425073868,18.292315352674574,18.400837101352533,18.379211720046793,18.37959920525452,17.297823470994697,18.083266631626188
44,440.0,17.348476641103698,17.932264518296826,17.673022664820618,17.79536170542426,18.331449190322648,18.30128861889739,18.409877324318884,18.38847699465678,18.389739617616666,17.301711141394595,18.091704062506864
45,450.0,17.352888201596418,17.945717396758884,17.680000108122698,17.8032286699583,18.340976566610923,18.31018390677709,18.41884426141588,18.397685403180226,18.399826789617357,17.30535395327338,18.100169790900708
46,460.0,17.3570476066477,17.959034307884075,17.686698981419966,17.810818192355274,18.35041641255357,18.319000096904375,18.427735637015285,18.406831954330027,18.409856045315884,17.308760506537332,18.1085480163265
47,470.0,17.360964283609466,17.972211552711244,17.693127854155943,17.81813809150286,18.359767595350693,18.327736451747924,18.436551519905674,18.415917662737353,18.41982597065239,17.311939766251406,18.11701539612758
48,480.0,17.36464907704377,17.98524646321383,17.699296533351326,17.82519626316642,18.369029303854983,18.336391936048884,18.445290391657263,18.42494204714449,18.42973515808407,17.31490192092821,18.125554579309554
