,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8477,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900
0,0.0,61.95335754051799,70.0468048547608,62.89479904004457,66.06782107316425,64.38861012161387,63.77352150189734,64.67720722092575,64.9123212292083,63.70323714963004,62.19135274126769,66.61917454954427
1,10.0,61.94793907132108,70.03637257333706,62.89078093275684,66.06373840402453,64.38361026629148,63.77116454270701,64.67351088426079,64.90610560619766,63.69828194817018,62.18792762571454,66.6118448624137
2,20.0,61.9212277384315,69.9819024044075,62.86838835343983,66.0402700038898,64.36051990718302,63.75833349015987,64.65574911803189,64.88125058481927,63.67537669392946,62.171501800105936,66.57117437746625
3,30.0,61.87562438021966,69.88065467175524,62.833126905563255,65.99869673327183,64.32125186966827,63.733394103650355,64.62389336201504,64.83646224318936,63.634122387731374,62.14408157069804,66.49448614766723
4,40.0,61.828876289664194,69.75679145483669,62.80339315025768,65.95482277883394,64.27040717746138,63.700210510595255,64.58288665727679,64.77729928639523,63.57969423251274,62.118439395131226,66.3905582072213
5,50.0,61.798872236798076,69.63278417607104,62.79529537846438,65.92480214173956,64.21441058107355,63.662833215568725,64.53618286298223,64.70809958070187,63.51714033021036,62.10867608926767,66.26811682291078
6,60.0,61.79911966158219,69.52303556568934,62.82054674026208,65.92143836647402,64.15705576382527,63.6253792530433,64.48863503073613,64.63472248232652,63.450910090490275,62.12623676314646,66.13385663965133
7,70.0,61.83932192643746,69.43605618651034,62.88770120575197,65.95450957585197,64.10283269212935,63.59086850001543,64.44377522973333,64.56075289795751,63.384891706263765,62.179674565057155,65.99241089973577
8,80.0,61.92626644388506,69.37734309996682,63.00282844056391,66.03114379164661,64.05382816086916,63.56187010509596,64.4039815904395,64.48962358032806,63.32166566976757,62.275075254022006,65.84815783825789
9,90.0,62.06442865512895,69.34963967678131,63.17009364236537,66.15639266085913,64.01325198185391,63.54046327494576,64.37105490111043,64.42365522584204,63.26376030343032,62.41645355026115,65.70255211622938
10,100.0,62.25649273170701,69.35523736744406,63.39215507961431,66.33370713567552,63.98227349429603,63.52755143625887,64.34693454813673,64.36464151922046,63.21242333784115,62.6061835612382,65.5575588045004
11,110.0,62.50376601069787,69.39535036241551,63.67031363279827,66.5651378650598,63.96200508166038,63.52433281943713,64.33214670558353,64.31335447812165,63.16872792205731,62.845279624619145,65.4141577404331
12,120.0,62.806471713528246,69.47085454833396,64.00548985977136,66.85184959206735,63.95295419396136,63.531266918420364,64.32696087147363,64.2709322309702,63.133203773728724,63.1338759886765,65.27255312919173
13,130.0,63.164195518034674,69.58312471538991,64.39681350254315,67.19525531812326,63.95558558890755,63.54829704171978,64.33244309873086,64.2374270307485,63.1063354501579,63.471425808541504,65.13460372620858
14,140.0,63.57591611368988,69.73024769337168,64.84572800122716,67.59140494413921,63.969999029789484,63.57554523530052,64.34812045837342,64.213704195631,63.088490715604465,63.85678783803038,64.99913640386175
15,150.0,64.04023572818207,69.91423242757489,65.34759814087518,68.04525111841197,63.9965098866289,63.613238980019474,64.37424201796487,64.19918732943847,63.079449739714704,64.28853553341963,64.86646689987951
16,160.0,64.55544164557298,70.13548159851085,65.90509240339259,68.5531610949508,64.03449409820219,63.66135093098329,64.41077643609745,64.19436988448774,63.079342153604195,64.76514179409301,64.73702957498261
17,170.0,65.1199960899257,70.39347653618844,66.515440492011,69.11456706437625,64.08421995540257,63.7196327620272,64.45747206068404,64.19893285984631,63.088055259456155,65.28495068420821,64.61083224328704
18,180.0,65.73162327135029,70.68876254470975,67.17685145986471,69.72905759472312,64.14606339867201,63.78787970496534,64.51418087306646,64.21299948560576,63.10587740375095,65.84576147990146,64.48756606281437
19,190.0,66.3886695992811,71.02124199556704,67.88936500912101,70.39385713734198,64.21939662400241,63.86603463867248,64.58138534219098,64.23633640808333,63.132443166437945,66.44608808249718,64.36744440167574
20,200.0,67.08867145828813,71.39119953741154,68.64749088494624,71.10933877390738,64.30405897856429,63.953964553181756,64.6581523825253,64.26912571948547,63.16742386889376,67.08355468352836,64.25024449383135
21,210.0,67.82948236802811,71.79876913617208,69.45324410127448,71.87344002801667,64.3999881641857,64.05161825768992,64.74450496218483,64.3109345459763,63.211637828930236,67.75673186664189,64.13596150560747
22,220.0,68.60949936953989,72.24417854234709,70.30396380291087,72.6851787995704,64.50700825690676,64.15875551130165,64.84031076613793,64.36191925636417,63.264274774364104,68.46228112219241,64.0241425041972
23,230.0,69.43154143277916,72.7275437201861,71.19813382273257,73.54282786641488,64.6250931395601,64.27515291517766,64.94719073483195,64.4219862526839,63.32546571497468,69.2032168125701,63.9159861016128
24,240.0,70.27952168574453,73.24907905570439,72.13402158970949,74.44527942500461,64.75411159937951,64.40075877470353,65.06059827447636,64.49052189319995,63.39491064440143,69.96977717232231,63.809811713875376
25,250.0,71.16208780927946,73.80900522396715,73.10973842483679,75.3908321416946,64.89379684571719,64.53547799540891,65.18450956910696,64.56809534447811,63.472762176751196,70.76740795093117,63.70698653641078
26,260.0,72.08236488104993,74.40746560119557,74.12366870931665,76.37829783872796,65.04413587596763,64.67894892118052,65.31734542501124,64.6543128406593,63.558436660916165,71.5905821893088,63.60620899440539
27,270.0,73.03033930461747,75.04469735722952,75.17447580108072,77.40613914862779,65.20492156266859,64.83135373992917,65.4591447420002,64.74911294904786,63.65262933587626,72.43532058800184,63.5087015158598
28,280.0,74.00552334235802,75.72092213337383,76.26052068904637,78.47296650054227,65.37608416107862,64.99238096758592,65.60967761402479,64.85235667197219,63.75492838354976,73.31231236024578,63.41362821891232
29,290.0,75.00705428136686,76.4363218777737,77.38018646326887,79.57736203209302,65.5574638119536,65.16199815691857,65.76886933653114,64.96398723656424,63.865328027937025,74.2066280119703,63.32084924673005
30,300.0,76.033192296515,77.1910551991037,78.53196678693519,80.71798419131832,65.74897052761625,65.34003969823522,65.93658634317717,65.08388813643194,63.98364570234487,75.12246465444348,63.23064461522231
31,310.0,77.08202402309,77.98545898807012,79.71440146564112,81.89339739300895,65.95047823706635,65.52648111974158,66.11271737445803,65.21201246888991,64.10995683877505,76.05615500592866,63.14330901132955
32,320.0,78.15328165518672,78.81961909418735,80.92607550721479,83.10226507990141,66.16188031997892,65.72109535325741,66.2971875819337,65.34826435930388,64.24410218634571,77.00888029982688,63.05734589098486
33,330.0,79.24488424928661,79.6937632657044,82.16562049358458,84.3433514959573,66.3830470502528,65.92386333113303,66.48985792753342,65.49266984896627,64.38607780021566,77.97834915209286,62.9747365006686
34,340.0,80.35529853334268,80.60813934968903,83.43165019853281,85.6152274100888,66.6138894427303,66.13464342754244,66.69064667839433,65.64497395743692,64.53578273035686,78.96401823239765,62.89420950170723
35,350.0,81.48368243430102,81.56287626510073,84.72291084507654,86.91666174321524,66.85430728892602,66.35337148067792,66.89944651579178,65.80520773256872,64.69325788835589,79.96421884984136,62.81628007978248
36,360.0,82.62850907536729,82.55818801929075,86.03813702232371,88.24641330425493,67.10416748807155,66.57992457351074,67.11617910281885,65.97325450455209,64.858283309138,80.97786827233074,62.73997052959656
37,370.0,83.78883795685942,83.59423272999167,87.376085095233,89.60326665204522,67.36343579802373,66.81423242024353,67.3407071265371,66.14909688534748,65.03102023999786,82.00456074940024,62.66718691202909
38,380.0,84.96361579859317,84.67120535101533,88.73561090736179,90.98605513164503,67.63193923058694,67.05618575311271,67.57301963788018,66.33262810815872,65.21126145857667,83.04297141993194,62.5965051154021
39,390.0,86.15166882205705,85.78922962900296,90.11557145508822,92.39355153054152,67.90960900741617,67.30571201431174,67.81296672332823,66.52385875130403,65.39901416994334,84.09231493593755,62.52829310587931
40,400.0,87.35216993360582,86.9484868618263,91.51487626779081,93.82473253406057,68.19636623350884,67.56271972024948,68.06048001890751,66.72260073307844,65.59424239691688,85.15182024735248,62.458996044541756
41,410.0,88.56412913323032,88.14925797880032,92.93251971434081,95.27840016967302,68.49209862931755,67.82712931616581,68.31547860757593,66.9288740826177,65.79690767951321,86.220683025514,62.39503816404453
42,420.0,89.7867381144417,89.39134530152864,94.3674636942683,96.75355346273419,68.79672182769623,68.0988372632037,68.57788120701888,67.14256871082895,66.00697493350792,87.2982979605093,62.33404340728895
43,430.0,91.01907597328088,90.67499693326998,95.81877154801542,98.24914185333714,69.11013760712518,68.37777837836076,68.84760803544094,67.36366647373728,66.22437977695746,88.38382537243828,62.27439097927708
44,440.0,92.2604975548809,92.00030593317476,97.28550375020882,99.76422165322079,69.43227207142822,68.66387284897361,69.12457626447097,67.59210403535656,66.44901422000306,89.47667506812454,62.21698226864931
