,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8477,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22832556105214102,0.05129440377503468,0.2603173684561464,0.2225908901063191,0.3388156776739672,0.41756410223934304,0.3807508998058461,0.3229620918965591,0.32950297762381203,0.22589266685672568,0.10960725397802833
2,20.0,1.0397302187583564,0.7590433456749636,1.169797003982905,1.0049400195884568,1.5559091002540495,1.6581953436926387,1.6089225921569006,1.5177656160477968,1.5375698274234306,0.9938304869500101,0.9783950149368252
3,30.0,2.499134582816185,2.543868610694585,2.7666254042277703,2.486856180389106,3.4379601903893633,3.5461897302025815,3.4882269332017817,3.413248779570616,3.449726390948312,2.3891365488991747,2.7556670187173267
4,40.0,4.436348931673055,4.913611155760861,4.828482781598878,4.507811574467581,5.660341138185852,5.739228617103343,5.658708157704912,5.615024296098467,5.685077343952241,4.275840718347696,5.014770462812483
5,50.0,6.595111862345579,7.373017513540733,7.0849895515539405,6.77603266083478,7.91909723455908,7.98759430842398,7.907109841665043,7.896660665908145,7.968892345206981,6.400685742007548,7.372052350973765
6,60.0,8.759864824962024,9.687598410558396,9.32278350562409,9.048737958395034,10.09043410403522,10.116076393878798,10.041653287958523,10.048278166144678,10.139337539224634,8.540999315955705,9.60859608985327
7,70.0,10.79073161974228,11.77976780781187,11.405599263363793,11.172523414554634,12.03593235824735,12.052719538804654,11.97716971853531,12.01435905240806,12.096611756038037,10.552603837728626,11.648299783705573
8,80.0,12.615853459413524,13.60435681760107,13.270467347912712,13.07783739942187,13.788716298339855,13.763185813913466,13.685556058119063,13.742401182626361,13.831403755639053,12.361744663851706,13.40530401167731
9,90.0,14.212591296581708,15.20089975204048,14.899839195453723,14.746170549979313,15.278512901815956,15.230629445916852,15.184412179706646,15.242504427356817,15.317318471555621,13.944970537482204,14.941623549386426
10,100.0,15.58574346464696,16.573285597341453,16.29767961078804,16.18122942236532,16.565527878128496,16.504566128198945,16.44698645670963,16.513590935818925,16.595264796175123,15.304133165692921,16.244384388961077
11,110.0,16.752603295534936,17.75535025399942,17.50197735375707,17.4099896519663,17.657258332893022,17.58142670571387,17.5243842354851,17.61866976679354,17.679290154176037,16.46272226539411,17.33963025329814
12,120.0,17.742910447119645,18.80260483171862,18.495119981204184,18.407723692572116,18.593548936135225,18.489905874856476,18.4753007463278,18.53688576900831,18.60841197786615,17.443120236764617,18.327892066692733
13,130.0,18.57537819760701,19.596700354350126,19.40604518541538,19.41521003464696,19.388012551468066,19.273650050691764,19.24467820631948,19.35286125722103,19.40496256609133,18.265807531670543,19.083338924379483
14,140.0,19.275432051545156,20.433400047649176,20.04475137468586,20.106899844019114,20.080750112474966,19.952320632965698,19.930333641045866,20.00863114961502,20.070462236544913,18.959454998819062,19.77504984599461
15,150.0,19.86072276644632,21.09793258124372,20.76491393339284,20.720111169355857,20.642773335035066,20.531649960906268,20.513516538402587,20.610875907200853,20.65731288961653,19.54743607498723,20.379493591022353
16,160.0,20.36688705442051,21.656086303532312,21.237446504365497,21.29527298226264,21.167319903553697,21.024001275945295,21.01127038617776,21.1047791384935,21.158008474570543,20.04345813580661,20.888229842825872
17,170.0,20.76414497487765,22.184740718358444,21.66382243106887,21.777909870714424,21.62793594936358,21.45217121824692,21.445294506553203,21.55226703832713,21.612418817344093,20.43981221790008,21.315814997739466
18,180.0,21.127549406652992,22.62920660723168,22.11435898481598,22.11119689909996,21.992681405188236,21.83325906249921,21.85891441755101,21.929100706355005,21.981429391025507,20.80556289201871,21.712846593357302
19,190.0,21.389132338919357,23.039341153580605,22.241600214252056,22.523818511358822,22.32450952199884,22.166236168143715,22.153574679888095,22.279982971203125,22.308380316268014,21.072037303702537,22.040970087752527
20,200.0,21.658256807530243,23.400510623651428,22.679417932936996,22.774505525650817,22.630812237788064,22.462396930378752,22.45745636958044,22.559701980669516,22.652607805656523,21.32830175620265,22.34115722841903
21,210.0,21.802736052416332,23.728603590607637,22.863237062391992,23.04129871274143,22.89176679137875,22.714635123393037,22.719646411103557,22.838577632512365,22.877584649498036,21.5437705903421,22.57903696240433
22,220.0,22.303013474126015,24.020083565241585,23.043708130885065,23.223668467717964,23.13313679094407,22.93942804548487,23.045318458445493,23.074964111989186,23.12860423995678,21.794340835340616,22.89338503969902
23,230.0,21.616159399031602,24.288150541949246,23.197994272040116,23.41634667902992,23.343340552118715,23.149686733557377,23.018210114265187,23.248600327001263,23.32237698259102,21.606694974765443,22.996861269452125
24,240.0,22.3336615991878,24.53230063714991,23.311666272069814,23.546656866652114,23.524077840797514,23.33533073587046,23.42879427299232,23.485181140481373,23.541884336780363,22.152220522601695,23.281135460933466
25,250.0,22.727176754673625,24.751591140945514,23.416184091916517,23.68070784892342,23.700399898089334,23.4856636757768,23.514259136967848,23.633914927319967,23.665048122714303,21.98409042556742,23.362676687208282
26,260.0,22.30727633081796,24.956373941521036,23.514998752791445,23.773755944309798,23.84861528515683,23.654021731927614,23.67661791578216,23.789051562563184,23.88165674859071,21.918886455242173,23.61007162244808
27,270.0,22.40055419044303,25.144146841653438,23.577545884998724,23.856070836330282,23.990779610623846,23.776211261046612,23.807121233029147,23.927309097989273,23.999331307749507,22.779073399202687,23.69180895237402
28,280.0,22.549171061531023,25.314379038100945,23.624271201231554,23.919919034926867,24.11381334023729,23.90402013810799,23.93409858952935,24.056136408199755,24.134770710628487,21.932033161024425,23.80775429990177
29,290.0,22.533301769078783,25.470490166122868,23.663080682795027,23.97328374197115,24.23072066392253,24.011483395708343,24.046450111752673,24.169676526883453,24.245671317130395,22.345213745616338,23.952447983647293
