calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07e50438-df97-411c-8442-61ee17a4061a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,6.66891492350504,6.66891492350504,6.66891492350504,90.0,90.0,90.0,1e-08,negative,89.828,-4.180,-4.180,-0.000,0.000,-0.000,-4.180,89.828,-4.180,-0.000,0.000,0.000,-4.180,-4.180,89.828,0.000,0.000,0.000,0.000,0.000,0.000,-4.071,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.071,0.000,0.000,-0.000,0.000,-0.000,0.000,-4.071
2f133a8d-5816-4332-b110-1c7ec924532a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.586871763314816,4.586871763314816,4.586871763314816,90.0,90.0,90.0,1e-08,negative,17292560808.021,17483156732.486,18321454041.128,-94060353.421,-316467030.020,142097091.400,17545446871.835,17669421345.776,18626616629.110,-83311167.609,-183630652.587,-138335057.317,17358930719.551,17480282618.143,17182758837.830,216822631.187,45541476.534,-590347360.177,20119002354.194,20072169473.579,21296436438.317,-1354146511.967,-21025386.396,-26314100.403,19880301222.725,19972403961.655,21225911924.987,128563081.640,-1247382232.953,35425302.188,20198419431.491,21005713732.650,20131742250.850,-34896772.035,-35556780.516,-1201767038.982
07e50438-df97-411c-8442-61ee17a4061a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,6.66891492350504,6.66891492350504,6.66891492350504,90.0,90.0,90.0,1e-08,positive,89.829,-4.179,-4.179,0.000,-0.000,-0.000,-4.179,89.829,-4.179,0.000,-0.000,-0.000,-4.179,-4.179,89.829,-0.000,0.000,0.000,0.000,0.000,0.000,-4.071,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.071,-0.000,0.000,0.000,0.000,0.000,-0.000,-4.071
2f133a8d-5816-4332-b110-1c7ec924532a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.586871763314816,4.586871763314816,4.586871763314816,90.0,90.0,90.0,1e-08,positive,34748.375,54150.528,54150.528,-0.000,-0.000,-0.000,54150.527,34748.376,54150.528,-0.000,0.000,0.002,54150.528,54150.528,34748.377,0.002,0.002,-0.000,-19874203588.966,-19981058363.665,-21312886182.652,-1365509707.804,-34990735.865,-109605747.464,-20152576986.905,-20309372878.291,-21379083384.392,-60645056.346,-1285495606.438,-81543504.517,-20149904580.666,-21223956587.882,-20164066241.396,-156253500.595,-73040154.451,-1309285584.048
44cafa8e-7937-4ffa-9b7c-862bd5beef2c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,6.66891492350504,6.66891492350504,6.66891492350504,90.0,90.0,90.0,1e-07,negative,89.829,-4.179,-4.179,-0.000,0.000,-0.000,-4.179,89.829,-4.179,-0.000,0.000,0.000,-4.179,-4.179,89.829,-0.000,0.000,0.000,0.000,0.000,-0.000,-4.071,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.071,-0.000,0.000,-0.000,0.000,-0.000,0.000,-4.071
40bae979-8b40-4bf5-8120-03d6e66061f3,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.586871763314816,4.586871763314816,4.586871763314816,90.0,90.0,90.0,1e-07,negative,34748.219,54150.390,54150.390,-0.000,-0.000,-0.000,54150.389,34748.218,54150.389,-0.000,-0.000,-0.000,54150.388,54150.388,34748.217,-0.000,-0.000,-0.000,2037579823.567,2028767182.606,2092350541.182,-109403452.721,-471685.784,5379237.852,2020818055.730,1993300154.355,2061486254.916,-4899579.549,-104318185.371,-2756717.123,1999319440.888,2066840150.618,2019966518.219,-9320408.089,-6633445.389,-95704181.859
44cafa8e-7937-4ffa-9b7c-862bd5beef2c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,6.66891492350504,6.66891492350504,6.66891492350504,90.0,90.0,90.0,1e-07,positive,89.829,-4.179,-4.179,0.000,-0.000,-0.000,-4.179,89.829,-4.179,0.000,-0.000,0.000,-4.179,-4.179,89.829,0.000,-0.000,0.000,-0.000,-0.000,0.000,-4.071,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.071,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-4.071
40bae979-8b40-4bf5-8120-03d6e66061f3,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.586871763314816,4.586871763314816,4.586871763314816,90.0,90.0,90.0,1e-07,positive,-1782415237.726,-1799315368.950,-1819048500.488,-55267706.565,-23320172.204,-12630679.200,-1785132481.388,-1820717731.700,-1830399866.796,-5120068.679,-24729515.589,44643997.695,-1778449107.614,-1808377895.228,-1771248162.511,-14651534.091,20102227.390,-20740051.921,-2016908476.101,-2012937670.974,-2081377810.915,-103653519.261,-15065259.129,-4822044.002,-2050300535.858,-2046569730.185,-2100640157.868,-4461032.454,-119800743.070,3708203.307,-2029177408.553,-2086781549.657,-2000765880.940,-4832685.408,-10971613.191,-105842985.464
6d0573c7-6db2-4b27-a17e-9f577a3e4946,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,6.66891492350504,6.66891492350504,6.66891492350504,90.0,90.0,90.0,1e-06,negative,89.829,-4.179,-4.179,-0.000,0.000,0.000,-4.179,89.829,-4.179,-0.000,-0.000,-0.000,-4.179,-4.179,89.829,0.000,0.000,-0.000,0.000,0.000,-0.000,-4.071,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.071,0.000,0.000,-0.000,0.000,-0.000,0.000,-4.071
4ec98149-366e-4b39-8543-99822e7f961f,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.586871763314816,4.586871763314816,4.586871763314816,90.0,90.0,90.0,1e-06,negative,34748.241,54150.566,54150.566,-0.000,-0.000,-0.000,54150.566,34748.241,54150.566,-0.000,-0.000,-0.000,54150.566,54150.566,34748.241,-0.000,-0.000,-0.000,-42029708.694,58822458.435,58822188.555,-134943745.726,0.008,0.013,58821803.448,-42030319.338,58821533.569,0.008,-134943662.661,0.003,58822174.339,58821904.461,-42029996.302,0.013,0.005,-134943724.427
6d0573c7-6db2-4b27-a17e-9f577a3e4946,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,6.66891492350504,6.66891492350504,6.66891492350504,90.0,90.0,90.0,1e-06,positive,89.828,-4.179,-4.179,-0.000,-0.000,-0.000,-4.179,89.828,-4.179,0.000,-0.000,-0.000,-4.179,-4.179,89.828,0.000,-0.000,0.000,-0.000,-0.000,0.000,-4.071,-0.000,0.000,-0.000,-0.000,0.000,0.000,-4.071,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-4.071
4ec98149-366e-4b39-8543-99822e7f961f,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.586871763314816,4.586871763314816,4.586871763314816,90.0,90.0,90.0,1e-06,positive,-189478861.228,-178853676.110,-185180297.982,1748933.282,-3276783.231,-4199050.479,-179158410.700,-184965590.243,-181258673.473,-2275047.838,687121.352,-1548442.264,-174383324.471,-173522308.805,-188894590.376,-319850.560,1227515.537,1544848.044,42030044.658,-58822138.102,-58821868.222,-134943729.264,0.002,0.006,-58821955.858,42030225.919,-58821685.979,0.001,-134943713.504,-0.002,-58822442.183,-58822172.305,42029741.101,0.006,-0.001,-134943754.838
9161b82b-5ab8-4c80-8d98-ed2f1d1b6d20,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2H,oqmd-1232088,oqmd-1232088,5.312581198475312,5.312581198475312,2.36889856649432,90.0,90.0,90.0,1e-07,negative,180792.060,180423.171,230384.953,-0.199,0.590,-448.535,147703.593,148072.030,188153.032,-0.217,0.579,-345.000,177195.231,177194.976,217984.683,-0.198,0.584,-438.026,137076.720,137076.500,176296.212,-3133.492,0.575,-340.425,151410.556,151410.319,195451.576,-0.210,-3141.364,-379.494,141706.322,141706.097,181236.638,-0.215,0.576,5449.842
9161b82b-5ab8-4c80-8d98-ed2f1d1b6d20,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2H,oqmd-1232088,oqmd-1232088,5.312581198475312,5.312581198475312,2.36889856649432,90.0,90.0,90.0,1e-07,positive,-136865.243,-137233.698,-178176.690,0.187,-0.524,367.739,-130937.201,-130568.307,-169649.576,0.204,-0.551,345.973,-171176.765,-171176.502,-229978.629,0.197,-0.591,454.237,-133681.366,-133681.150,-171860.249,-3128.817,-0.569,328.371,-151801.304,-151801.068,-195183.450,0.203,-3137.290,385.174,-184532.113,-184531.842,-238145.009,0.194,-0.595,4205.949
