key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f2a65864-d790-41d1-a054-e8b2b10ce9bd,oqmd-323901,oqmd-323901,static,False,-60.60236590285374,-59.978370322221714,3.25077383860023,3.2507738386002294,5.2770952890117115,90.0,90.0,120.00000000000001
b27259d3-4dde-4049-9139-cafdaad01a11,oqmd-300994,oqmd-300994,static,True,-30.167529532954994,-29.54353395232297,2.4673631911195155,2.9972340280995287,5.3671526901135636,90.0,90.0,90.0
dff10a1c-4ef7-41e4-8fcb-47fd71deb2bd,L1_2--AuCu3,oqmd-348387,static,False,-28.627357949767493,-28.00336236913547,2.717833204201307,2.717833204201307,2.717833204201307,90.0,90.0,90.0
03c24a8b-d891-434d-9b29-1521bcd51829,L1_2--AuCu3,L1_2--AuCu3,box,False,-28.627357943819995,-28.00336236318797,2.7178332046772304,2.7178332046772304,2.7178332046772304,90.0,90.0,90.0
f8817ec0-c4d4-432f-86d9-5b1e9a24c6a8,L1_2--AuCu3,L1_2--AuCu3,static,False,-28.627357926652497,-28.003362346020474,2.7178331129794233,2.7178331129794233,2.7178331129794233,90.0,90.0,90.0
aa50397a-8979-44ff-87dd-c12c93db11f3,A15--Cr3Si,A15--Cr3Si,box,False,-26.706490151613746,-26.082494570981723,3.4657380757053264,3.4657380757053264,3.4657380757053264,90.0,90.0,90.0
cb438cd1-3b3e-44d4-88f3-187c75c6541f,D0_3--BiF3,D0_3--BiF3,box,False,-22.094982002219997,-21.470986421587973,4.3960246461554275,4.3960246461554275,4.3960246461554275,90.0,90.0,90.0
1d9cc8a2-e084-4e44-8a7c-6664f3fc0fc7,oqmd-323901,oqmd-323901,box,False,-17.746714844513747,-17.122719263881724,2.7347284650253765,2.7347284650253765,5.3835369237967505,90.0,90.0,120.00000000000001
e61dc72f-d45e-4b99-a8bf-ae6c4b04887a,oqmd-300994,oqmd-300994,box,False,-1.3338919878768747,-0.7098964072448498,3.9775889223219556,3.9775889223219556,7.1029415651731105,90.0,90.0,90.0
983c600a-bcde-45a4-b07e-d6926a8df63a,D0_3--BiF3,D0_3--BiF3,static,False,-1.3317120580679997,-0.7077164774359749,6.075064276843087,6.075064276843087,6.075064276843087,90.0,90.0,90.0
3e947930-ff29-4fc5-a7e7-333e6a708c1e,D0_3--BiF3,D0_3--BiF3,box,False,-1.331712056029125,-0.7077164753971,6.075065570115167,6.075065570115167,6.075065570115167,90.0,90.0,90.0
62bbef0d-aed9-427e-a4eb-f002b1cecf1b,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.3197082463920249,-0.69571266576,3.8559820125648137,3.8559820125648137,3.8559820125648137,90.0,90.0,90.0
6ca7645b-8e6e-4e58-9299-a0389734b0fa,A15--Cr3Si,A15--Cr3Si,box,False,-1.3098689811107498,-0.6858734004787249,4.852054339005346,4.852054339005346,4.852054339005346,90.0,90.0,90.0
48841df7-e7f4-4e67-ba85-da2b5360235c,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.3098689669755,-0.685873386343475,4.8520536158629115,4.8520536158629115,4.8520536158629115,90.0,90.0,90.0
