calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2ed859e5-b33d-4f20-b84d-67682f9405f4,O,A1--Cu--fcc,A1--Cu--fcc,5.2461248492437464,A1--Cu--fcc--111,111,168.29
19d8449f-0711-45f0-81c1-9bc2045bb479,O,A1--Cu--fcc,A1--Cu--fcc,5.2461248492437464,A1--Cu--fcc--100,100,180.33
dbc3d09f-824f-4c1b-bad7-b6d87ba67b59,O,A1--Cu--fcc,A1--Cu--fcc,5.2461248492437464,A1--Cu--fcc--332,332,182.24
394f1747-6e9e-47bd-81c9-67b053970f46,O,A1--Cu--fcc,A1--Cu--fcc,5.2461248492437464,A1--Cu--fcc--322,322,184.19
8b658b60-50ab-45ae-9f89-729c6a4575eb,O,A1--Cu--fcc,A1--Cu--fcc,5.2461248492437464,A1--Cu--fcc--221,221,188.05
e8bffbdd-03cf-48a5-b4de-1b7ad321a359,O,A1--Cu--fcc,A1--Cu--fcc,5.2461248492437464,A1--Cu--fcc--211,211,191.14
6352ded6-f66e-4e03-a650-220da2e6eb3b,O,A1--Cu--fcc,A1--Cu--fcc,5.2461248492437464,A1--Cu--fcc--331,331,192.35
4a0d3429-34fb-4805-a493-10b14680076a,O,A1--Cu--fcc,A1--Cu--fcc,5.2461248492437464,A1--Cu--fcc--110,110,194.29
e6521243-1b16-4e1e-8758-b9946da7ef36,O,A1--Cu--fcc,A1--Cu--fcc,5.2461248492437464,A1--Cu--fcc--311,311,194.65
a68f7d6d-cc6b-4bc5-b6ca-44de961ca703,O,A1--Cu--fcc,A1--Cu--fcc,5.2461248492437464,A1--Cu--fcc--321,321,197.92
dab71b01-93f3-45a1-831c-794d85fd5e6c,O,A1--Cu--fcc,A1--Cu--fcc,5.2461248492437464,A1--Cu--fcc--310,310,199.91
80e858a5-f570-4922-b742-ecc22ae516d6,O,A1--Cu--fcc,A1--Cu--fcc,5.2461248492437464,A1--Cu--fcc--320,320,201.57
43e2863d-65aa-4268-8707-e29134550a24,O,A1--Cu--fcc,A1--Cu--fcc,5.2461248492437464,A1--Cu--fcc--210,210,202.19
b969ebc9-4321-466e-8214-c5f81285c786,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.709761241132801,A3'--alpha-La--double-hcp--0001,0001,168.34
5bb40bd5-2b1a-4346-a1cc-711670570457,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.709761241132801,A3'--alpha-La--double-hcp--1012-2,1012-2,176.29
ac03bcdc-1cc2-4fd2-af08-e415c4f73fd2,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.709761241132801,A3'--alpha-La--double-hcp--2021-1,2021-1,181.39
b450eaad-94ca-4c27-944f-c9e8838aa7f7,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.709761241132801,A3'--alpha-La--double-hcp--1011-1,1011-1,181.89
