calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
160ccb6f-c9a6-43b4-91c9-89870c534907,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2HO,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.775217703517264,4.775217703517264,4.775217703517264,90.0,90.0,90.0,1e-08,negative,166165659.570,50087379.130,51735488.130,-1913803.993,-74163.317,-705457.633,48591734.810,165356453.000,51799016.430,112337.574,-1591352.514,-136172.629,48396764.100,47279595.590,168740145.380,214453.564,-779840.923,-1549184.057,1270403.410,4270373.650,4591261.630,1577197.583,6673.883,-3186.110,4268882.450,1268906.940,4589945.070,6795.649,1577191.575,-3232.759,4220432.260,4220375.420,1210536.800,328.024,128.542,1501692.618
1c49e3ef-fa65-459d-9cb1-470977c3479c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2HO,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.175830512795876,4.175830512795876,4.175830512795876,90.0,90.0,90.0,1e-08,negative,2728015.466,-5512581.581,-5513326.430,7333.763,3214.465,2934.936,599738.444,2067395.870,599149.628,-1.455,65.429,66.135,-12806408.369,-9122915.088,-24397060.951,257.615,-7153.519,-23405.172,-4954.704,-4955.415,-4956.829,-8261.575,1.912,1.932,-5952.617,-5952.596,-5954.274,2.106,-8261.377,2.165,-5499.703,-5500.060,-5500.887,2.246,2.235,-8260.806
392e9674-73cc-44e3-97c5-abe185510dcf,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2HO,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.175811620841248,4.175811620841248,4.175811620841248,90.0,90.0,90.0,1e-08,negative,2083513.400,618364.207,618438.841,222.831,224.542,223.230,619359.145,2084492.960,619424.267,216.547,215.054,215.534,-10395362.402,-10395386.336,3648223.979,16847.486,16847.919,-2793.247,2549.919,2551.237,2552.299,-8258.901,4.904,4.790,3540.386,3538.561,3541.463,7.098,-8256.736,6.949,-1168.409,-1168.570,-1168.483,8.096,8.009,-8255.798
d097485b-6849-4c7f-96e0-31bb5479419e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2HO,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.265011338425693,7.265011338425693,7.265011338425693,90.0,90.0,90.0,1e-08,negative,37.892,22.471,22.471,-0.000,0.000,0.000,22.471,37.892,22.471,0.000,-0.000,0.000,22.471,22.471,37.893,-0.000,0.000,0.000,0.000,0.000,0.000,8.848,0.000,-0.000,0.000,0.000,0.000,-0.000,8.848,0.000,0.000,0.000,0.000,-0.000,0.000,8.848
160ccb6f-c9a6-43b4-91c9-89870c534907,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2HO,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.775217703517264,4.775217703517264,4.775217703517264,90.0,90.0,90.0,1e-08,positive,-25.940,562.470,424.250,-233.798,-213.161,-99.548,13.480,-840.570,-214.480,-217.155,-185.962,-48.824,842.250,500.890,-149.720,-155.841,-112.401,-228.499,-2422491.930,-8442607.460,-8442536.460,3010295.615,60008.293,60010.369,-8440742.420,-2421072.480,-8440833.280,59991.316,3010175.022,59800.726,-7225005.090,-7545937.710,-2117815.040,76993.749,73633.817,2633217.398
1c49e3ef-fa65-459d-9cb1-470977c3479c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2HO,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.175830512795876,4.175830512795876,4.175830512795876,90.0,90.0,90.0,1e-08,positive,1426298.023,6731229.454,6731316.890,-7238.655,-3126.284,-2843.160,26271.906,8266838.193,6799470.488,-7437.383,-3315.840,-3042.271,-166474.349,6602357.627,8070584.854,-6821.019,-2709.596,-2536.682,13060.082,13059.755,13059.907,-8263.805,-0.314,-0.346,6548.628,6549.364,6550.375,-2.184,-8265.679,-2.262,4091.777,4092.207,4094.215,-2.007,-2.017,-8265.162
392e9674-73cc-44e3-97c5-abe185510dcf,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2HO,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.175811620841248,4.175811620841248,4.175811620841248,90.0,90.0,90.0,1e-08,positive,18596689.981,10844344.808,4557048.396,-29598.906,-14744.207,112.380,10842590.350,18594957.076,4555306.977,-14734.107,-29589.202,122.211,5333951.057,5333952.062,13094066.569,-11419.833,-11419.864,-6132.655,-751.434,-749.431,-751.189,-8273.711,-9.867,-9.896,-3082.344,-3083.780,-3082.178,-0.051,-8263.852,-0.140,-1222.859,-1222.470,-1224.903,-4.918,-4.979,-8268.738
d097485b-6849-4c7f-96e0-31bb5479419e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2HO,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.265011338425693,7.265011338425693,7.265011338425693,90.0,90.0,90.0,1e-08,positive,37.894,22.473,22.473,-0.000,0.000,-0.000,22.473,37.894,22.473,-0.000,-0.000,-0.000,22.472,22.472,37.893,0.000,0.000,0.000,0.000,0.000,0.000,8.848,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.848,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.848
868d1d36-3bd7-41d5-a31f-85085412f25d,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2HO,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.175830512795876,4.175830512795876,4.175830512795876,90.0,90.0,90.0,1e-07,negative,1570357.255,-527851.693,-1202458.238,453.985,-456.206,-543.769,-514084.453,999550.888,-1819197.048,724.868,-1044.753,-715.301,-523462.179,-477479.040,-360494.967,751.264,-1028.329,-686.645,-19812669.397,-24470832.061,-26859847.193,6184.061,14488.554,9683.443,-536.920,-536.595,-537.177,0.233,-8263.263,0.226,-536.394,-536.477,-536.100,0.217,0.204,-8262.874
8d61de43-b08d-488d-bfd5-83a4675bcfb4,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C2HO,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.175811620841248,4.175811620841248,4.175811620841248,90.0,90.0,90.0,1e-07,negative,-12835604.382,-13996367.918,-17137514.424,58977.487,57263.336,60273.484,-51255.096,3041174.106,947546.429,1444.633,97.059,2057.541,-853726.285,-1852445.500,4543469.240,-693.576,-818.571,1037.655,-549827.486,-550215.105,78892.367,-6952.312,304.539,-173.929,-549752.266,-549364.715,79355.020,304.017,-6952.837,-174.447,183.803,183.860,182.512,0.677,0.596,-8263.182
