key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c5cb7e3d-950f-4d0d-9ddc-247569195af8,mp-556660,mp-556660,box,False,-138.76109045523123,-136.27841931401537,9.506678981297462,9.506678981297462,13.106946057151081,90.0,90.0,120.00000000000001
7c625f51-2598-403b-a724-f6814b322626,mp-1181994,mp-1181994,box,False,-138.6291343907625,-136.14646324954663,3.72531189311512,6.04883023196834,7.946783406980931,90.0,90.0,90.0
69bf9b46-86bb-4730-b539-089cd86521db,mp-11875,mp-11875,box,False,-138.36744490458747,-135.8847737633716,5.859992862259694,5.859992862259694,5.859992862259694,90.0,90.0,90.0
ad8eab2f-3d72-4f8f-b7bf-aa7f80a61107,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-117.97392766235748,-115.49125652114164,3.9231545903629734,3.9231545903629734,3.9231545903629734,90.0,90.0,90.0
f243d3a1-ed83-41ff-9db9-859aca0f3703,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-117.97392766235124,-115.4912565211354,3.9231545903629637,3.9231545903629637,3.9231545903629637,90.0,90.0,90.0
d6ce2040-f643-4110-b0c7-55f2faca4857,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-117.97392765996499,-115.49125651874914,3.9231545903009937,3.9231545903009937,3.9231545903009937,90.0,90.0,90.0
dc20620c-cfdf-473a-8f9d-0d4a0e14716d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-117.97392765992123,-115.49125651870538,3.9231545903009404,3.9231545903009404,3.9231545903009404,90.0,90.0,90.0
2275214e-7436-4a2a-bafd-e6c9c93c85f5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-117.97392757396248,-115.49125643274664,3.9231545362064484,3.9231545362064484,3.9231545362064484,90.0,90.0,90.0
fc59c7d9-80ea-48ff-8957-e7ed4e29fe36,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-63.365088244841246,-60.8824171036254,3.4432094923723344,3.4432094923723344,3.4432094923723344,90.0,90.0,90.0
47c0d251-52b0-4107-8fc6-0e8623ce69e8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-63.36508771787624,-60.88241657666039,3.4432094923057384,3.4432094923057384,3.4432094923057384,90.0,90.0,90.0
8b3e43f4-f9f2-45b3-b58c-f67cf1bc2915,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-34.84247797018124,-32.35980682896539,3.256163311878462,3.256163311878462,3.256163311878462,90.0,90.0,90.0
4c9a4589-db87-46d9-bd3f-c181819513a2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-34.84247647971875,-32.359805338502895,3.2561633118402837,3.2561633118402837,3.2561633118402837,90.0,90.0,90.0
95b9131f-4c75-4e27-bf1e-8cab4b086bec,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-34.84247647968499,-32.359805338469144,3.25616331184028,3.25616331184028,3.25616331184028,90.0,90.0,90.0
87a7d6cc-c56d-4c73-bd74-bfef53a89a45,B2--CsCl,B2--CsCl,static,True,-30.299359710399997,-27.816688569184148,19.596595700264814,19.602572206674797,19.603608077762527,90.05160753654692,90.06244251428991,90.07238197916229
60878155-733b-4db1-a36b-7adf681c769a,B2--CsCl,B2--CsCl,static,False,-24.684002337003996,-22.201331195788146,2.3876115502910906,2.3876115502910906,2.3876115502910906,90.0,90.0,90.0
