calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
668f9cbb-bc22-4902-848f-076da4632026,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.256890913838574,5.256890913838574,5.256890913838574,90.0,90.0,90.0,1e-08,negative,68.777,-3.407,-3.407,0.000,-0.000,0.000,-3.407,68.777,-3.407,0.000,-0.000,0.000,-3.407,-3.407,68.777,0.000,0.000,0.000,0.000,0.000,0.000,4.020,0.000,0.000,0.000,0.000,0.000,0.000,4.020,0.000,0.000,0.000,0.000,0.000,0.000,4.020
6cb8d18a-c4f7-4a52-b034-33b715b0b679,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.576875211307737,3.576875211307737,3.576875211307737,90.0,90.0,90.0,1e-08,negative,-1393583691.024,-1517492409.992,-1181557927.615,-176826145.787,65389813.252,116479224.898,-457904445.897,-630725081.982,-247349194.040,-105106597.840,39082263.724,38037731.712,-328226353.867,-444152046.882,-148293127.166,-91494054.113,-24353995.979,-19759898.706,-492889555.352,-713161667.655,-325705684.979,-92867264.639,58476950.010,29385950.531,-370312299.644,-525612169.560,-193690912.485,-105788527.213,23324224.604,-52117502.489,-1231486849.205,-1383928512.672,-1105580346.903,-185911314.492,36017944.841,93716602.331
668f9cbb-bc22-4902-848f-076da4632026,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.256890913838574,5.256890913838574,5.256890913838574,90.0,90.0,90.0,1e-08,positive,68.777,-3.407,-3.407,-0.000,-0.000,-0.000,-3.407,68.777,-3.407,-0.000,-0.000,-0.000,-3.407,-3.407,68.777,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.020,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.020,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.020
6cb8d18a-c4f7-4a52-b034-33b715b0b679,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.576875211307737,3.576875211307737,3.576875211307737,90.0,90.0,90.0,1e-08,positive,545073214.118,784642151.583,315021608.322,106757138.201,-88777090.171,-59152737.810,326401859.419,404167715.017,118114553.015,100546485.081,26911960.010,11275116.724,196542331.489,278265001.834,133479317.829,36537822.972,52326603.152,31443959.595,1323047218.286,1455116753.843,1140443186.580,178484142.472,-62490296.435,-140178860.245,462793682.669,601970784.332,303120180.965,106723689.356,-8244746.264,-6406235.133,256610003.998,405978065.369,195158472.776,111687897.901,28008003.167,18276363.161
39267ce9-9dea-4d35-8486-e56c82834243,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.256890913838574,5.256890913838574,5.256890913838574,90.0,90.0,90.0,1e-07,negative,68.777,-3.407,-3.407,0.000,-0.000,-0.000,-3.407,68.777,-3.407,0.000,0.000,0.000,-3.407,-3.407,68.777,0.000,-0.000,0.000,0.000,0.000,0.000,4.020,0.000,-0.000,0.000,0.000,0.000,0.000,4.020,0.000,0.000,0.000,0.000,0.000,0.000,4.020
b81d52a9-0399-432f-8bf1-2e23ca9570cc,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.576875211307737,3.576875211307737,3.576875211307737,90.0,90.0,90.0,1e-07,negative,-57120197.496,-77528747.173,-29347235.863,-16013087.705,5366560.198,1427111.032,-66331747.959,-91303822.594,-44734809.106,-16776016.411,8247412.531,4174255.190,-29037536.479,-42396236.218,-20693606.357,-10818807.111,-1202842.026,2071204.674,-150512101.262,-157869298.436,-128768254.641,-14132881.644,8848818.638,19885145.076,-40374201.237,-55074792.666,-23312894.334,-10050616.929,1975920.581,-2069975.695,-24566355.827,-37893695.070,-15638864.905,-11308878.041,-2706203.636,1064929.242
39267ce9-9dea-4d35-8486-e56c82834243,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.256890913838574,5.256890913838574,5.256890913838574,90.0,90.0,90.0,1e-07,positive,68.777,-3.407,-3.407,-0.000,0.000,-0.000,-3.407,68.777,-3.407,-0.000,0.000,-0.000,-3.407,-3.407,68.777,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.020,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.020,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.020
b81d52a9-0399-432f-8bf1-2e23ca9570cc,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.576875211307737,3.576875211307737,3.576875211307737,90.0,90.0,90.0,1e-07,positive,38115860.299,56327052.529,20321089.420,8653637.418,-5088525.517,1483120.097,49021816.483,70854530.991,28633164.841,9521998.808,-5554855.029,-4234020.378,41865903.805,57845916.002,25243486.402,9075032.080,-5162598.712,2371772.102,122056312.598,138125526.340,106603177.249,19227922.502,-4705985.169,-10522920.956,63128163.953,85253171.610,39468182.871,15943352.397,-8388808.609,-3817611.887,139607766.634,153114745.060,119267264.647,18148225.863,-6745679.566,-11938037.749
613903fb-a8e6-452a-9f11-11e0a9b30aa7,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.256890913838574,5.256890913838574,5.256890913838574,90.0,90.0,90.0,1e-06,negative,68.777,-3.407,-3.407,0.000,0.000,0.000,-3.407,68.777,-3.407,0.000,0.000,0.000,-3.407,-3.407,68.777,0.000,0.000,-0.000,-0.000,0.000,-0.000,4.020,0.000,0.000,0.000,-0.000,-0.000,0.000,4.020,-0.000,0.000,-0.000,-0.000,0.000,-0.000,4.020
d8a7ffb6-19c0-4f94-9464-a62edc389cac,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.576875211307737,3.576875211307737,3.576875211307737,90.0,90.0,90.0,1e-06,negative,-995253.831,-863009.841,-451716.992,-126677.302,8844.598,106167.606,-14460500.986,-15475640.615,-11978112.790,-1705265.160,983063.716,2126172.198,-4352159.861,-5683696.930,-2664671.634,-1210166.698,-31371.898,72957.202,-4812199.106,-6251004.219,-2949639.026,-1089465.201,192316.544,367919.603,-12727808.967,-13972833.137,-10434674.215,-1597844.346,455716.288,1633736.104,-9522818.352,-11619089.599,-8693639.411,-2130373.626,68365.670,101304.778
