key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b01aea3f-f99d-44b2-91fd-979122df516d,mp-696735,mp-696735,box,False,-79.94835712336109,-79.12523713672655,6.68149123912697,6.68149123912697,6.85289251088401,90.0,90.0,90.0
2a0a99dc-31ca-4b2a-84ab-7948bbce92b7,mp-24043,mp-24043,box,False,-79.93777196338887,-79.11465197675433,12.738614526487147,12.738614526487149,6.279628975456579,90.0,90.0,120.00000000000001
9b25b120-96b2-475c-9ec2-21a628e3abde,mp-697111,mp-697111,box,False,-79.92750073925832,-79.10438075262378,4.509679471886691,7.6868888924134895,7.312055403864161,90.0,90.0,90.0
5f9c0870-aefe-4f44-92f8-e2c56ab7720e,mp-32959,mp-32959,box,False,-79.89668406368999,-79.07356407705545,3.492882724644965,3.492882724644965,3.2365532874830003,90.0,90.0,90.0
2c414cf3-59f9-4e8a-9e11-35353a7b09ae,mp-558226,mp-558226,box,False,-79.84855317600554,-79.025433189371,3.99109250325092,8.04786345038223,8.426083294173942,89.99210914461233,89.93938001624407,89.98979824125699
810c6016-a312-48e6-b767-5ee803c43db8,mp-558958,mp-558958,box,False,-79.83592031483887,-79.01280032820434,3.9303806031554602,8.297626841228777,8.345021222938104,90.0112631299561,90.04258998704582,90.01466837655704
c0a843c6-1c6c-4aa7-ab7c-92d1e1816b0e,mp-557082,mp-557082,box,False,-79.83479766466387,-79.01167767802933,3.9499646184775106,8.18223520534826,8.387494803075437,89.04533254455286,89.95797483096888,89.9362131428957
728c95f6-f300-4354-a843-b7958d022d31,mp-697085,mp-697085,box,False,-79.75525768934999,-78.93213770271545,4.824776590902685,4.824776590902685,6.688305366913127,90.0,90.0,90.0
fb74e546-6cff-4947-aa0b-c8c434bc40cb,mp-684704,mp-684704,box,False,-79.56049393243748,-78.73737394580294,4.839980707583621,8.28084174361788,7.451434628483812,90.0,95.88260563281364,90.0
9490202f-25f5-4dc8-ad35-65bfcf90ba9a,mp-1182019,mp-1182019,box,False,-79.36116406096943,-78.53804407433489,5.882994231279481,8.839617020450186,10.61910759964171,83.22160480752876,78.76241687231155,84.52465397520939
c59c4899-7a84-4435-8fa2-5ec191d4ae51,mp-684678,mp-684678,box,False,-72.42792695416665,-71.60480696753211,7.38939429452449,7.669703139224416,7.672970561968268,74.66942184674014,68.95638131954597,71.53595849347262
d4803e9d-baab-4b79-905a-b089606320d6,mp-703459,mp-703459,box,True,-70.41395390000832,-69.59083391337379,6.045950133223533,7.054166888950764,7.194386842366851,90.0,101.792990388265,90.0
fa7e2b06-619c-409a-98cf-dacd4d2a5620,mp-990441,mp-990441,static,False,-57.305451015129165,-56.482331028494634,6.978797268630571,8.25349265047935,7.866917009786771,90.0,90.0,90.0
6fc14528-a595-44ee-b92b-2399b2b73d19,mp-673658,mp-673658,box,False,-42.08879371712916,-41.265673730494626,9.265430662139565,8.96009887621303,5.480638653325481,90.0,90.0,90.0
ba2af8ff-6e10-4026-a154-3cda71965a22,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-23.55030546997666,-22.727185483342126,3.7775834806697333,3.7775834806697333,3.7775834806697333,90.0,90.0,90.0
49cf1a8a-cfc8-4b66-a82b-47e4689bfd6e,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.068567459270666,-3.2454474726361324,6.099745064882047,6.099745064882047,6.099745064882047,90.0,90.0,90.0
