key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dbe5409a-133a-4ad4-934c-1c3d5444d8a4,L1_0--AuCu,oqmd-338645,static,True,-95.52409235340498,-94.27610119214093,1.319613904550427,2.3769321558363683,5.007048838330492,90.0,90.0,90.0
5950a6a9-275e-4bfe-a204-eb5baaa71a1f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,True,-57.537353777182496,-56.28936261591845,2.327690601793425,2.4868421231055815,2.8378056150206077,100.17091254193464,100.31150636394835,96.07162025581182
abc90769-5f84-48d6-8b5a-2d20b186161f,oqmd-1225116,oqmd-1225116,static,True,-55.23540356892749,-53.98741240766344,2.9591844764598405,3.12215096674441,3.2885342102011745,90.0,106.47968912491358,90.0
6156f16d-eb93-4850-9220-c79d5bbab105,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,True,-45.92585973853874,-44.677868577274694,2.3529434341473565,2.459679831706204,2.5362341107217525,76.49296363986817,70.13279923002669,71.71129878260264
6b19415a-083a-4599-ac71-8194aa331545,L1_0--AuCu,L1_0--AuCu,static,False,-28.879552626428996,-27.631561465164946,2.055919444320714,2.055919444320714,2.699563021478181,90.0,90.0,90.0
3a1b09e7-8073-4c42-8f20-b9c52b4a08d1,L1_0--AuCu,L1_0--AuCu,static,False,-28.8795522417825,-27.63156108051845,2.055919452595795,2.055919452595795,2.699563086809537,90.0,90.0,90.0
124c6f45-986f-4c9c-bfe5-f08deb04ec10,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-25.276405779103744,-24.028414617839694,4.35225541043819,4.35225541043819,4.35225541043819,90.0,90.0,90.0
de7967b2-594d-46cb-a029-21caf4b4bb6e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-25.276405779103744,-24.028414617839694,4.35225541043819,4.35225541043819,4.35225541043819,90.0,90.0,90.0
0f8da0ef-7e82-421b-aab5-c08bdf96aeb4,oqmd-1228602,oqmd-1228602,static,False,-23.730460859437247,-22.482469698173198,2.052910141256996,2.052910141256996,2.900348678308159,90.0,90.0,120.00000000000001
c85ea9f0-7047-43cf-aeb1-9c656dffe977,oqmd-328187,oqmd-328187,static,True,-22.112345277440493,-20.864354116176443,2.0114756501192748,2.0743097131298502,2.971036795622417,87.99214037623615,71.39495394612801,61.638938001175994
3e5b7a03-5adf-40a0-b2c2-7b5965bafa58,B2--CsCl,B2--CsCl,static,False,-21.161766605146997,-19.913775443882948,2.305528868420467,2.305528868420467,2.305528868420467,90.0,90.0,90.0
