calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7af98047-7bf5-4e34-8124-73af764f87bf,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,A15--Cr3Si,A15--Cr3Si,6.394246012341253,6.394246012341253,6.394246012341253,90.0,90.0,90.0,1e-08,negative,39.786,2.238,2.238,-0.000,-0.000,-0.000,2.238,39.786,2.238,-0.000,0.000,0.000,2.238,2.238,39.786,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.312,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.312,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.312
7af98047-7bf5-4e34-8124-73af764f87bf,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,A15--Cr3Si,A15--Cr3Si,6.394246012341253,6.394246012341253,6.394246012341253,90.0,90.0,90.0,1e-08,positive,39.786,2.238,2.238,0.000,-0.000,0.000,2.238,39.786,2.238,-0.000,0.000,-0.000,2.238,2.238,39.786,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.312,0.000,-0.000,0.000,0.000,0.000,0.000,1.312,-0.000,0.000,0.000,0.000,-0.000,0.000,1.312
c0a0753f-4e8e-4083-a739-6d45439754d6,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,A15--Cr3Si,A15--Cr3Si,6.394246012341253,6.394246012341253,6.394246012341253,90.0,90.0,90.0,1e-07,negative,-79.684,61.971,61.971,-0.000,0.000,-0.000,61.971,-79.684,61.971,0.000,-0.000,0.000,61.971,61.971,-79.684,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.312,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.312,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.312
c0a0753f-4e8e-4083-a739-6d45439754d6,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,A15--Cr3Si,A15--Cr3Si,6.394246012341253,6.394246012341253,6.394246012341253,90.0,90.0,90.0,1e-07,positive,21.664,11.299,11.299,-0.000,-0.000,0.000,11.299,21.664,11.299,-0.000,0.000,-0.000,11.299,11.299,21.664,-0.000,0.000,-0.000,0.000,-0.000,0.000,1.312,0.000,-0.000,-0.000,0.000,0.000,-0.000,1.312,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.312
7fc549bb-7318-4da3-a055-64ae3f0e3f5d,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,A15--Cr3Si,A15--Cr3Si,6.394246012341253,6.394246012341253,6.394246012341253,90.0,90.0,90.0,1e-06,negative,21.664,11.298,11.298,-0.000,0.000,0.000,11.298,21.664,11.298,0.000,-0.000,0.000,11.298,11.298,21.664,0.000,0.000,0.000,0.000,0.000,0.000,1.312,-0.000,0.000,0.000,0.000,0.000,0.000,1.312,0.000,0.000,0.000,0.000,0.000,0.000,1.312
7fc549bb-7318-4da3-a055-64ae3f0e3f5d,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,A15--Cr3Si,A15--Cr3Si,6.394246012341253,6.394246012341253,6.394246012341253,90.0,90.0,90.0,1e-06,positive,44.758,-0.249,-0.249,0.000,0.000,-0.000,-0.249,44.758,-0.249,0.000,-0.000,0.000,-0.249,-0.249,44.758,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.312,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.312,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.312
25773836-fd2c-4c72-9cf9-b390f3abc47a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,D0_3--BiF3,D0_3--BiF3,7.922682355415083,7.922682355415083,7.922682355415083,90.0,90.0,90.0,1e-08,negative,17.824,17.717,17.717,0.000,0.000,0.000,17.717,17.824,17.717,-0.000,0.000,0.000,17.717,17.717,17.823,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.202,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.202,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.202
df06397b-0bc4-4c81-8019-f34735e763f6,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,D0_3--BiF3,D0_3--BiF3,3.9719791694830087,3.9719791694830087,3.9719791694830087,90.0,90.0,90.0,1e-08,negative,-2177365966.100,-3662458017.800,-978056727.150,-367294968.061,342645175.541,513355510.663,-5025940254.460,-5107994014.370,-3378606904.840,-137588549.640,989435773.576,872114306.908,-2429666180.800,-3831798076.520,-1232030598.100,-279549021.141,210059463.679,1062156164.221,-3012390806.260,-3926984915.060,-1737300619.360,-168052445.437,277618610.149,846846800.160,-643785931.260,-1064307241.820,676768962.350,-179433254.243,861078186.918,281845367.752,-3752108865.400,-4655992878.320,-2237546729.940,-58769654.637,256319794.931,1127770797.605
25773836-fd2c-4c72-9cf9-b390f3abc47a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,D0_3--BiF3,D0_3--BiF3,7.922682355415083,7.922682355415083,7.922682355415083,90.0,90.0,90.0,1e-08,positive,17.821,17.715,17.715,-0.000,0.000,0.000,17.715,17.821,17.715,-0.000,-0.000,0.000,17.715,17.715,17.821,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.202,-0.000,-0.000,0.000,0.000,0.000,0.000,15.202,-0.000,0.000,0.000,0.000,0.000,-0.000,15.202
df06397b-0bc4-4c81-8019-f34735e763f6,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,D0_3--BiF3,D0_3--BiF3,3.9719791694830087,3.9719791694830087,3.9719791694830087,90.0,90.0,90.0,1e-08,positive,671381721.470,2909454540.420,1262063615.980,-195062773.028,-333930776.229,-87277195.334,2047751170.730,3284326716.980,904633734.200,-132978669.487,-526669913.068,-452908205.584,2000131639.790,3525895867.000,1000367022.200,153728940.080,-359641604.386,-403769645.741,1350852440.240,2039453283.340,124919871.620,-149701216.433,-619327544.547,-160765829.130,3502095201.590,4939196233.520,2511077734.680,120355427.634,-169675918.147,-674714287.949,5217466335.930,6107478081.680,3876381117.790,434744691.842,-287468017.832,-1461747150.050
447324ac-b4fa-4cf3-b25d-02fe2b442bb6,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,D0_3--BiF3,D0_3--BiF3,7.922682355415083,7.922682355415083,7.922682355415083,90.0,90.0,90.0,1e-07,negative,17.821,17.715,17.715,0.000,0.000,-0.000,17.715,17.821,17.715,0.000,0.000,0.000,17.715,17.715,17.821,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.202,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.202,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.202
b0f046e9-aeb7-4c3a-854e-a71165edc1b1,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,D0_3--BiF3,D0_3--BiF3,3.9719791694830087,3.9719791694830087,3.9719791694830087,90.0,90.0,90.0,1e-07,negative,-640303860.334,-610668674.379,-388035519.170,-51715315.107,-26016279.469,115978708.339,-47254231.686,-133880757.035,71808533.445,-13403537.659,80649639.903,24340189.424,-635341512.088,-650595961.838,-438315952.375,-78899239.910,52980260.362,201375689.990,-275447882.881,-400615569.568,-154099908.558,-26569202.780,25256622.260,70688192.660,-355994385.578,-450875579.997,-198334750.321,-1151036.616,30910969.510,75854687.621,-277579858.858,-392874297.786,-141837942.690,-29079437.738,33221886.323,68493608.411
447324ac-b4fa-4cf3-b25d-02fe2b442bb6,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,D0_3--BiF3,D0_3--BiF3,7.922682355415083,7.922682355415083,7.922682355415083,90.0,90.0,90.0,1e-07,positive,17.821,17.714,17.714,-0.000,-0.000,0.000,17.714,17.821,17.714,-0.000,-0.000,-0.000,17.714,17.714,17.821,-0.000,-0.000,0.000,-0.000,0.000,-0.000,15.202,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.202,0.000,0.000,0.000,0.000,0.000,-0.000,15.202
b0f046e9-aeb7-4c3a-854e-a71165edc1b1,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,D0_3--BiF3,D0_3--BiF3,3.9719791694830087,3.9719791694830087,3.9719791694830087,90.0,90.0,90.0,1e-07,positive,195203417.395,2404357.588,124837519.494,-102855414.501,-38185971.754,51747502.390,272951378.049,434494231.607,133691144.442,32108603.162,-25857049.249,-95083335.926,51550811.426,125500295.407,-63058751.254,23908069.210,-84938711.731,-30471954.769,132236042.424,208284225.380,17432757.165,-6384954.069,-55496272.026,-12708441.391,124786484.694,205326971.846,2378260.939,-13502410.600,-54515732.972,-7312155.430,126526061.085,246905991.029,-9909821.424,13215408.896,-65264930.565,-51540930.946
669f62de-fbd4-45dd-b005-274137c7157e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,D0_3--BiF3,D0_3--BiF3,7.922682355415083,7.922682355415083,7.922682355415083,90.0,90.0,90.0,1e-06,negative,17.821,17.715,17.715,0.000,0.000,0.000,17.715,17.821,17.715,-0.000,0.000,-0.000,17.715,17.715,17.821,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.688,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.688,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.688
b923786d-8390-429c-92a9-fe591ebd5812,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,D0_3--BiF3,D0_3--BiF3,3.9719791694830087,3.9719791694830087,3.9719791694830087,90.0,90.0,90.0,1e-06,negative,-42844916.563,-50309880.619,-26016654.690,904503.879,497358.720,9546214.140,-29881510.539,-39697264.682,-14198179.182,-2591110.712,2127798.553,7614039.370,-52438164.192,-65288828.031,-41586439.816,-2552008.846,89397.741,14488470.588,-22178798.737,-24414735.916,-1545668.352,-3202970.461,4503957.724,2083907.132,-37198719.239,-54436557.960,-30952195.007,-3065197.957,1043868.051,8007132.664,-21724653.610,-32460897.527,-5724332.685,-636124.160,6008142.965,4389140.802
669f62de-fbd4-45dd-b005-274137c7157e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,D0_3--BiF3,D0_3--BiF3,7.922682355415083,7.922682355415083,7.922682355415083,90.0,90.0,90.0,1e-06,positive,17.821,17.715,17.715,0.000,-0.000,0.000,17.715,17.821,17.715,-0.000,-0.000,-0.000,17.715,17.715,17.821,-0.000,-0.000,0.000,0.000,0.000,0.000,18.688,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.688,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.688
b923786d-8390-429c-92a9-fe591ebd5812,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,D0_3--BiF3,D0_3--BiF3,3.9719791694830087,3.9719791694830087,3.9719791694830087,90.0,90.0,90.0,1e-06,positive,18540699.909,32262971.408,7429621.312,-912342.130,-3416992.596,-3692853.311,47485192.506,60848809.052,36844605.986,3361477.887,-937834.982,-12992230.305,37752342.270,51027283.139,24461506.376,1041086.992,68367.906,-8794118.965,22580425.202,38084370.822,12745626.693,4012389.327,-558474.717,-5114842.018,52420309.603,63278575.069,37829469.684,4215368.302,-1400315.549,-12580281.034,87211691.498,101716873.106,69322876.938,2954061.055,-282477.272,-13108360.749
a403d826-85b6-4af5-9835-320b6d3aa016,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,L1_2--AuCu3,L1_2--AuCu3,2.783728493859707,2.783728493859707,2.783728493859707,90.0,90.0,90.0,1e-08,negative,126635.470,129898.020,129899.370,51.034,-16.756,-153.534,212991.290,209857.110,213209.540,116.403,58.562,-172.368,120783.210,120661.150,117641.330,182.811,136.950,-277.077,-1384.040,-1307.700,-1069.000,13939.903,148.446,-181.403,100880.710,100901.720,101183.350,39.716,13798.032,-185.454,10255.020,10216.780,10209.890,83.192,-34.677,13641.894
d849a671-70f6-4928-ae7b-fe736ccb4c88,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,L1_2--AuCu3,L1_2--AuCu3,2.924872687084561,2.924872687084561,2.924872687084561,90.0,90.0,90.0,1e-08,negative,1089299.310,1082906.920,417956.200,-361403.119,-361402.341,822191.277,1095585.930,1101969.640,430610.810,-361403.176,-361402.452,822191.239,1095662.500,1095664.570,437114.700,-361404.729,-361401.983,822191.112,-22808.040,-22808.620,-22803.040,5231.801,3.710,5.661,-29156.720,-29154.290,-29142.240,1.574,5230.898,2.778,1076334.780,1076333.840,411385.850,-361396.909,-361393.381,827427.274
a403d826-85b6-4af5-9835-320b6d3aa016,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,L1_2--AuCu3,L1_2--AuCu3,2.783728493859707,2.783728493859707,2.783728493859707,90.0,90.0,90.0,1e-08,positive,-6062460.560,-4549360.130,-4549608.300,-533370.603,-1036562.136,-1036377.655,-4552445.400,-6065662.390,-4552630.580,-1036564.131,-533271.650,-1036254.197,-4457886.520,-4457739.300,-5971241.720,-1036532.585,-1036641.746,-532875.678,-1103018.900,-2541539.140,-2541424.090,-1165506.088,71201.382,71344.515,-2555206.190,-1116908.370,-2555357.680,71211.163,-1165420.387,71506.505,-2561954.210,-2561962.560,-1123828.240,71280.681,71338.463,-1165136.295
d849a671-70f6-4928-ae7b-fe736ccb4c88,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,L1_2--AuCu3,L1_2--AuCu3,2.924872687084561,2.924872687084561,2.924872687084561,90.0,90.0,90.0,1e-08,positive,-2420.380,-8810.950,-8815.680,-6.196,-6.569,-6.303,-15396.230,-9003.830,-15401.290,-5.099,-7.498,-6.380,-7961.400,-7956.630,-1567.720,-3.050,-4.541,-4.828,-1065478.970,-1065475.180,-400523.790,366629.351,361399.288,-822194.622,-1134456.200,-1134454.790,-469509.940,361393.086,366621.152,-822201.288,-6853.430,-6852.390,-6859.490,-3.180,-5.554,5224.790
356ecde4-243d-4655-a986-4356cd8b6a0e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,L1_2--AuCu3,L1_2--AuCu3,2.783728493859707,2.783728493859707,2.783728493859707,90.0,90.0,90.0,1e-07,negative,130170.341,133385.703,133390.607,16.770,15.659,-11.971,133078.532,129873.129,133080.217,-20.693,-9.460,-11.972,133365.914,133370.698,130178.696,17.163,19.373,-17.250,-849.139,-867.128,-858.794,13803.877,-7.804,-24.605,1227.060,1250.644,1249.584,13.158,13819.365,-17.454,-309.193,-285.033,-285.251,14.204,11.025,13818.457
356ecde4-243d-4655-a986-4356cd8b6a0e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,L1_2--AuCu3,L1_2--AuCu3,2.783728493859707,2.783728493859707,2.783728493859707,90.0,90.0,90.0,1e-07,positive,-5383089.998,-2951230.065,-2951237.843,316706.686,-194706.927,-194692.716,-2950452.927,-5382330.125,-2950478.311,-194705.641,316708.107,-194686.095,-3007193.483,-2970994.232,-5468125.439,-228522.083,-197106.230,311968.474,-114068.384,-257904.981,-257920.136,-104116.158,7105.629,7150.093,-254014.448,-110201.641,-254039.485,7134.267,-104107.358,7150.688,-254479.004,-254517.758,-110717.969,7112.507,7117.468,-104113.408
d252eb3b-2d3d-47b2-9f2a-c2cf9c6f6b87,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,L1_2--AuCu3,L1_2--AuCu3,2.783728493859707,2.783728493859707,2.783728493859707,90.0,90.0,90.0,1e-06,negative,129960.981,148272.606,148265.070,5028.057,-4.998,-3.980,148186.042,129883.648,148188.738,-0.380,5033.245,-2.812,147947.524,147944.850,129644.879,0.753,-1.135,5028.740,255685955.221,265488604.621,265456360.915,-143297950.245,-1153069.782,-975263.334,265928677.825,256278962.477,265949867.295,-710740.044,-143564164.216,-1363808.120,265795937.415,265496451.734,256001728.823,-641592.565,-1525000.387,-143423025.649
620def9e-30ee-4271-b3b0-d3268d2d5102,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,L1_2--AuCu3,L1_2--AuCu3,2.924872687084561,2.924872687084561,2.924872687084561,90.0,90.0,90.0,1e-06,negative,204531291.898,106649672.151,106784564.733,309847.403,-807141.359,78952.280,113998749.499,221542149.011,113974864.325,-612653.892,349289.371,-947297.713,103800785.905,103793807.051,201674325.327,-803443.447,-728270.043,735846.671,1243930.770,-10723282.888,-10753752.379,-11237669.551,16500.621,42691.363,-10741522.330,1260543.212,-10731904.607,-2899.101,-11235343.245,21138.746,-10574275.535,-10563700.882,1415049.534,-19712.622,-34904.481,-11142135.462
d252eb3b-2d3d-47b2-9f2a-c2cf9c6f6b87,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,L1_2--AuCu3,L1_2--AuCu3,2.783728493859707,2.783728493859707,2.783728493859707,90.0,90.0,90.0,1e-06,positive,-1806970920.777,-1757990184.726,-1760556606.484,-5238416.041,3740260.598,4100333.581,-1782003240.883,-1834863232.408,-1780885580.673,3797915.541,-5924209.239,3244454.704,-1764075368.327,-1762477529.979,-1811059818.869,3770304.138,4045817.813,-4154667.456,-233975274.199,-245578981.605,-245688978.877,-131986837.830,7747128.765,7654877.608,-243759558.758,-231759351.506,-243617380.153,7278588.560,-130868887.566,7245579.331,-244444549.011,-243942532.184,-232330368.124,7346494.511,7408145.043,-131143218.593
620def9e-30ee-4271-b3b0-d3268d2d5102,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,L1_2--AuCu3,L1_2--AuCu3,2.924872687084561,2.924872687084561,2.924872687084561,90.0,90.0,90.0,1e-06,positive,14249.509,7858.085,7857.083,-2.669,-2.825,-3.090,7055.464,13446.997,7054.251,-2.671,-2.826,-3.098,7246.169,7246.265,13636.795,-2.672,-2.821,-3.085,-1263768.030,10952599.691,10961984.053,-11449806.840,93260.838,75063.646,10878042.817,-1215123.796,10928025.331,131434.446,-11387993.139,53834.798,10856949.631,10889674.702,-1151029.815,86859.666,19753.659,-11356495.491
70e8e48e-9f2d-4e21-864f-d0250a8fe56e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,mp-995196,mp-995196,5.706399656940775,5.706399656940775,4.145098162953566,90.0,90.0,90.0,1e-08,negative,109135.735,108258.789,54474.016,-52.950,-203.223,-9810.202,108196.961,109094.697,54476.548,-35.466,-206.103,-9809.154,107886.134,107893.495,60784.797,-32.085,-125.129,-9800.460,52668.613,52994.878,26309.979,18463.637,18884.207,-4893.501,52112.466,52431.936,26435.532,18875.643,18309.579,-4911.220,-196.643,-178.391,-112.491,-93.460,-55.972,3006.146
70e8e48e-9f2d-4e21-864f-d0250a8fe56e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,mp-995196,mp-995196,5.706399656940775,5.706399656940775,4.145098162953566,90.0,90.0,90.0,1e-08,positive,4030.385,3126.920,1790.841,10.856,29.299,3.501,2830.403,3718.595,2071.919,118.262,102.139,-0.184,1936.021,1924.435,8589.248,161.635,117.077,-1.830,-52531.567,-52242.762,-26441.188,18505.099,19110.536,4895.371,-52418.738,-52124.124,-26506.327,18911.539,18444.193,4906.902,-105673.256,-105689.409,-52462.204,-1.478,160.564,12813.871
38286a22-eab3-4a4a-9bd4-af49a8cf73cb,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,mp-995196,mp-995196,5.706399656940775,5.706399656940775,4.145098162953566,90.0,90.0,90.0,1e-07,negative,27708749.182,27705273.623,13852222.336,327.288,-31178.705,-52937.491,27697698.886,27700470.351,13848274.136,-10196.696,24441.111,-55634.187,1914849.655,1914941.115,964668.986,-772.109,982.433,3186.322,20984.420,21047.073,10587.471,7030.251,3764.483,-980.316,21075.370,21076.404,10549.556,3777.015,7021.669,-981.078,-61.293,-59.889,19.833,-1.081,-2.926,3010.364
38286a22-eab3-4a4a-9bd4-af49a8cf73cb,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,mp-995196,mp-995196,5.706399656940775,5.706399656940775,4.145098162953566,90.0,90.0,90.0,1e-07,positive,4011.589,3120.839,1709.155,7.418,4.829,0.787,3134.318,4023.103,1697.239,5.506,10.249,-6.100,2118.507,2117.894,8320.814,9.435,7.232,0.283,-21116.439,-21055.350,-10551.690,7032.732,3788.619,980.083,-21091.247,-21092.392,-10541.291,3786.886,7039.815,979.709,-10584.593,-10585.969,-5244.464,-0.279,17.532,3992.025
cd6e2009-4aad-4974-bea0-2fce34037a69,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO3,mp-995196,mp-995196,5.706399656940775,5.706399656940775,4.145098162953566,90.0,90.0,90.0,1e-06,negative,13862006.843,13861809.811,6886204.692,1523.972,-190.473,5341.121,13862461.173,13863997.255,6886862.516,1415.573,-486.775,5365.631,13341022.785,13341748.715,6628128.015,1038.175,-3104.061,10776.236,8373217.138,8373273.698,4184448.479,1781281.716,10948.938,-48.500,8375417.560,8375455.263,4186251.520,20629.519,2361859.970,-143.224,3377187.050,3377178.512,1688444.987,913.224,-976.650,316706.868
