calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f3af3e89-6fc1-46cb-8249-758860639466,H,A1--Cu--fcc,A1--Cu--fcc,4.2573170253094235,A1--Cu--fcc--111,111,161.60
8f2a4a20-0345-4722-a7e5-8485f8c79b1e,H,A1--Cu--fcc,A1--Cu--fcc,4.2573170253094235,A1--Cu--fcc--100,100,167.29
cade0c6e-6ebc-459b-a3f3-46d1afddbebc,H,A1--Cu--fcc,A1--Cu--fcc,4.2573170253094235,A1--Cu--fcc--332,332,171.97
cba65aba-7f4e-4dbb-94f3-b52d5ddee3b7,H,A1--Cu--fcc,A1--Cu--fcc,4.2573170253094235,A1--Cu--fcc--322,322,174.13
deee167b-eca4-4ecb-b93c-b6066684cb8a,H,A1--Cu--fcc,A1--Cu--fcc,4.2573170253094235,A1--Cu--fcc--221,221,176.35
e8205876-b6fd-4a39-a070-fd5d523c8e21,H,A1--Cu--fcc,A1--Cu--fcc,4.2573170253094235,A1--Cu--fcc--211,211,179.14
b1522d5e-ebfe-46ed-95cc-8b9794374d4a,H,A1--Cu--fcc,A1--Cu--fcc,4.2573170253094235,A1--Cu--fcc--331,331,179.42
6546e655-f81e-4113-96f8-d05c8464c536,H,A1--Cu--fcc,A1--Cu--fcc,4.2573170253094235,A1--Cu--fcc--110,110,179.80
2d9ad1f8-cf90-4ce6-b990-27eb4fb23e1f,H,A1--Cu--fcc,A1--Cu--fcc,4.2573170253094235,A1--Cu--fcc--311,311,180.78
e00f2c88-7ab6-4c05-939a-e7733048073d,H,A1--Cu--fcc,A1--Cu--fcc,4.2573170253094235,A1--Cu--fcc--321,321,183.72
b0380f68-86a5-42b8-833b-b62833a9e366,H,A1--Cu--fcc,A1--Cu--fcc,4.2573170253094235,A1--Cu--fcc--310,310,183.87
7d253291-4b93-48aa-b5bf-92afa5fa9b9d,H,A1--Cu--fcc,A1--Cu--fcc,4.2573170253094235,A1--Cu--fcc--320,320,185.50
cca52a5e-7fd7-48a3-8dac-17d59729b453,H,A1--Cu--fcc,A1--Cu--fcc,4.2573170253094235,A1--Cu--fcc--210,210,185.52
dbed58d1-fefb-44e0-8280-6e04efee6721,H,A15--beta-W,A15--beta-W,5.419226496593024,A15--beta-W--332-1,332-1,-195.16
1d10a5f1-f2cd-4f13-80e5-b527a2204133,H,A15--beta-W,A15--beta-W,5.419226496593024,A15--beta-W--332-2,332-2,-235.77
d8cd59ca-d47e-487d-8302-b9210c1047cd,H,A15--beta-W,A15--beta-W,5.419226496593024,A15--beta-W--322,322,109.05
5a0fe619-a131-49bd-b365-f6816547bf7e,H,A15--beta-W,A15--beta-W,5.419226496593024,A15--beta-W--321-1,321-1,123.75
3b5ab080-fe75-4dc0-9e8c-6a85c1450bb6,H,A15--beta-W,A15--beta-W,5.419226496593024,A15--beta-W--211-2,211-2,127.08
8d0275f0-945a-4ed4-87d1-30d515de5900,H,A15--beta-W,A15--beta-W,5.419226496593024,A15--beta-W--211-1,211-1,129.32
683a0e71-33f9-4dfd-a458-084843e5e821,H,A15--beta-W,A15--beta-W,5.419226496593024,A15--beta-W--110,110,131.18
296f3024-cb62-4f10-a3a5-068f60673338,H,A15--beta-W,A15--beta-W,5.419226496593024,A15--beta-W--321-2,321-2,135.92
78d4a61a-70a9-4893-83ce-38e4cf5fe160,H,A15--beta-W,A15--beta-W,5.419226496593024,A15--beta-W--111,111,137.05
bfd51351-5e7f-4e75-a937-fb17d32f6c46,H,A15--beta-W,A15--beta-W,5.419226496593024,A15--beta-W--311,311,138.65
3edae33a-d38e-437e-b445-048c79a14ef8,H,A15--beta-W,A15--beta-W,5.419226496593024,A15--beta-W--210,210,141.98
1c0f20f0-9720-4483-90ac-1db33da0a21c,H,A15--beta-W,A15--beta-W,5.419226496593024,A15--beta-W--320,320,145.91
cd598a66-4385-450d-9804-613b42efe50d,H,A15--beta-W,A15--beta-W,5.419226496593024,A15--beta-W--100,100,151.90
eb0093dc-7fa9-416c-8092-953e97dff1f3,H,A15--beta-W,A15--beta-W,5.419226496593024,A15--beta-W--221,221,16.49
917c12cf-64a7-4e60-bc59-f5606939f657,H,A15--beta-W,A15--beta-W,5.419226496593024,A15--beta-W--310,310,62.89
b4171d0b-e53d-492a-9306-b96afd46cbf0,H,A15--beta-W,A15--beta-W,5.419226496593024,A15--beta-W--331,331,95.27
bd25be80-a22a-4d5b-8109-d1301659be8f,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0105181113605046,A3'--alpha-La--double-hcp--0001,0001,161.62
777f9c69-5acd-4558-9c53-9b36880c9dc2,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0105181113605046,A3'--alpha-La--double-hcp--1012-2,1012-2,165.95
08cc7c4d-537b-4c00-b833-baf278f5a7dc,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0105181113605046,A3'--alpha-La--double-hcp--1011-1,1011-1,171.73
c924959f-d356-4178-9646-262a1ee78c5a,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0105181113605046,A3'--alpha-La--double-hcp--2021-1,2021-1,172.22
c76a907d-4faf-4b15-b9b1-63ac67e0b81e,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0105181113605046,A3'--alpha-La--double-hcp--1120,1120,177.82
5914cf12-02f4-4833-b72e-8891763a159e,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0105181113605046,A3'--alpha-La--double-hcp--2021-2,2021-2,178.89
b9f45ed7-51e7-4712-8dd8-7ebb3aef1717,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0105181113605046,A3'--alpha-La--double-hcp--2241,2241,181.32
5e499dd4-60f5-47ba-9ba9-857b88f4e906,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0105181113605046,A3'--alpha-La--double-hcp--2131-1,2131-1,181.56
b1cd8b87-0ea5-4f8f-9438-8790dffa370b,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0105181113605046,A3'--alpha-La--double-hcp--2132-2,2132-2,182.05
ccabbf4a-b725-4fc8-b437-22f135bc1db9,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0105181113605046,A3'--alpha-La--double-hcp--1010,1010,183.32
31acc2d0-b8df-44d9-9f66-a5a1f2fb63aa,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0105181113605046,A3'--alpha-La--double-hcp--1121,1121,183.75
cd2083f4-1926-4b1f-89a8-083b9860888b,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0105181113605046,A3'--alpha-La--double-hcp--2132-1,2132-1,184.38
1454c2a6-7e08-4e0c-bb55-5ad0e2814c76,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0105181113605046,A3'--alpha-La--double-hcp--2130,2130,184.75
43d6e05b-a223-4f6e-b628-7b633f962e4e,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0105181113605046,A3'--alpha-La--double-hcp--2112,2112,185.52
1094d423-9958-434a-84c1-41038312ba10,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0105181113605046,A3'--alpha-La--double-hcp--1012-1,1012-1,186.22
16780cc2-306c-45ba-9b7d-1fbc46f0d64b,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0105181113605046,A3'--alpha-La--double-hcp--1011-2,1011-2,186.88
e4621fe5-6f63-4dd2-8155-ba9a60c581ce,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0105181113605046,A3'--alpha-La--double-hcp--2131-2,2131-2,187.04
b5b7c2b2-fe76-49bd-916c-947820f59d21,H,A3--Mg--hcp,A3--Mg--hcp,3.010659714949547,A3--Mg--hcp--0001,0001,161.64
f94d76d8-6cf3-4a40-abdd-ca4b18ea717d,H,A3--Mg--hcp,A3--Mg--hcp,3.010659714949547,A3--Mg--hcp--1011-2,1011-2,165.93
f41bba81-dc25-41ea-9e9c-86bf9d05857d,H,A3--Mg--hcp,A3--Mg--hcp,3.010659714949547,A3--Mg--hcp--1010-1,1010-1,168.42
d34f61bd-2f50-4994-a8af-2b5390ed0fa7,H,A3--Mg--hcp,A3--Mg--hcp,3.010659714949547,A3--Mg--hcp--2021-1,2021-1,172.17
03db16a3-44fb-42bc-b79e-73904734ff01,H,A3--Mg--hcp,A3--Mg--hcp,3.010659714949547,A3--Mg--hcp--1012-1,1012-1,176.89
a4699a55-5934-432c-ba3c-0d800a367093,H,A3--Mg--hcp,A3--Mg--hcp,3.010659714949547,A3--Mg--hcp--1120,1120,177.35
7f54a0e1-66a1-498c-a4ca-ec9c912113c7,H,A3--Mg--hcp,A3--Mg--hcp,3.010659714949547,A3--Mg--hcp--2130-1,2130-1,178.91
4418605c-f340-417c-a223-31a4026df605,H,A3--Mg--hcp,A3--Mg--hcp,3.010659714949547,A3--Mg--hcp--2112,2112,181.07
df9fcea4-3fa4-44f0-8c3c-111b859be3a8,H,A3--Mg--hcp,A3--Mg--hcp,3.010659714949547,A3--Mg--hcp--2131-2,2131-2,181.97
62a3106a-8c48-460a-a104-d07748acc820,H,A3--Mg--hcp,A3--Mg--hcp,3.010659714949547,A3--Mg--hcp--2132-1,2132-1,183.45
9751a9c3-3e3a-4083-8a03-0a3c40c0bd26,H,A3--Mg--hcp,A3--Mg--hcp,3.010659714949547,A3--Mg--hcp--2241,2241,183.46
adcf1a9c-7de4-49e5-a0e8-65d0374ef4e2,H,A3--Mg--hcp,A3--Mg--hcp,3.010659714949547,A3--Mg--hcp--2132-2,2132-2,183.59
db52fe4c-afee-4ede-bcfe-e1fa1cdbc226,H,A3--Mg--hcp,A3--Mg--hcp,3.010659714949547,A3--Mg--hcp--1012-2,1012-2,184.39
ef49a0b9-2862-4cf5-9e97-26b709d8b44f,H,A3--Mg--hcp,A3--Mg--hcp,3.010659714949547,A3--Mg--hcp--1121,1121,185.63
c0926bc9-5e08-4472-bd38-7840fc09c86a,H,A3--Mg--hcp,A3--Mg--hcp,3.010659714949547,A3--Mg--hcp--2021-2,2021-2,186.20
614fb820-79ad-441c-9a4e-cb51e663431c,H,A3--Mg--hcp,A3--Mg--hcp,3.010659714949547,A3--Mg--hcp--2131-1,2131-1,186.64
699d7887-5d4c-402a-b41b-a5cc954a5fc0,H,A3--Mg--hcp,A3--Mg--hcp,3.010659714949547,A3--Mg--hcp--2130-2,2130-2,189.62
afe93224-9b01-47c9-909e-d7a980b7e75e,H,A3--Mg--hcp,A3--Mg--hcp,3.010659714949547,A3--Mg--hcp--1010-2,1010-2,198.08
7143c93a-9527-4c60-90d7-0bc9d6e35b51,H,A3--Mg--hcp,A3--Mg--hcp,3.010659714949547,A3--Mg--hcp--1011-1,1011-1,206.71
