calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
02df75de-494f-4db9-b87f-1769ba43733e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,A15--Cr3Si,A15--Cr3Si,3.4537774446203033,3.4537774446203033,3.4537774446203033,90.0,90.0,90.0,1e-08,negative,-238116276.340,147274974.850,1828831204.600,801222345.826,-52041976.986,270597316.084,-842949603.510,-279532282.030,1861928573.610,747790972.816,95719137.791,411849017.881,-602101714.840,-692863131.740,1342464204.800,1288510138.353,104906487.322,1555857260.017,-1364860728.820,-1048832354.800,-925421643.570,1031113923.088,91589104.189,1207874414.902,-788315358.530,-247393141.030,1803774251.410,794491850.802,56722232.629,287547286.377,-573709411.650,-277914991.440,514421084.660,1045349011.946,278284963.369,603063900.038
65658133-88b3-456a-b159-2325fa2db4b0,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,A15--Cr3Si,A15--Cr3Si,3.3633621830941585,3.3633621830941585,3.3633621830941585,90.0,90.0,90.0,1e-08,negative,186703.880,426809.560,427972.920,-1429.128,5341.160,-153.354,428209.850,186831.430,429811.910,-1186.289,4777.949,-771.321,427408.070,426473.900,185963.460,-1032.591,1072.956,494.484,-1755.020,-859.320,-538.110,-143473.701,-234.012,-2119.394,-275.310,-352.710,121.220,-8540.082,-145616.301,3364.814,-1098.800,288.190,321.980,-4091.657,4770.947,-143728.244
50a90ee9-281f-4bdd-92ed-d28da1900af1,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,A15--Cr3Si,A15--Cr3Si,3.509872664420371,3.509872664420371,3.509872664420371,90.0,90.0,90.0,1e-08,negative,265722.500,287352.600,287775.700,-1210.242,1981.455,-3954.202,288352.900,265171.200,287995.500,-1018.681,-443.367,-3281.148,287398.200,286831.100,264685.500,-2260.360,1509.275,-4622.416,398.500,439.200,232.000,85891.637,60.141,-2435.671,781.000,-236.000,-148.800,1721.791,90703.895,-4330.388,461.400,-379.600,-25.000,-1189.513,-3388.850,86111.936
02df75de-494f-4db9-b87f-1769ba43733e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,A15--Cr3Si,A15--Cr3Si,3.4537774446203033,3.4537774446203033,3.4537774446203033,90.0,90.0,90.0,1e-08,positive,1189476266.180,480087143.750,-768467141.830,-682978583.157,-157915550.430,-517967654.793,362632914.760,-981837874.600,-2524878962.160,-834226195.900,375849025.267,-1142590549.152,1275035636.860,165261978.540,-1649935408.430,-323767988.235,422970506.597,-838313511.929,663325937.770,365404029.890,-1701883033.550,-683681505.433,2104567.901,-277133838.744,1079228844.360,966865317.010,-835583224.670,-726951198.675,-238814652.076,-991362156.355,293980650.120,-65076632.050,-1945843363.750,-825809016.972,189998532.632,-244811838.878
65658133-88b3-456a-b159-2325fa2db4b0,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,A15--Cr3Si,A15--Cr3Si,3.3633621830941585,3.3633621830941585,3.3633621830941585,90.0,90.0,90.0,1e-08,positive,20336523.350,4506811.290,10936250.970,-7138250.529,-1129.026,-8055399.242,23124343.880,45705873.110,25959608.310,-13912977.225,-21416417.218,-6799586.788,5486979.120,-1609737.930,9861389.630,4961.160,1896.429,9641.404,-41.330,52.430,1214.570,-149049.057,291.670,3059.802,1183.450,-864.150,62.110,664.328,-146567.999,-774.211,582.680,955.990,-381.780,-188.047,-29.150,-144743.417
50a90ee9-281f-4bdd-92ed-d28da1900af1,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,A15--Cr3Si,A15--Cr3Si,3.509872664420371,3.509872664420371,3.509872664420371,90.0,90.0,90.0,1e-08,positive,48484434.300,28580072.700,48508277.600,17456062.392,8767316.346,-17452472.002,48506238.700,28557613.700,48506829.300,17456386.607,8767134.091,-17456192.027,48506959.200,28579835.300,48485226.400,17457438.429,8766282.383,-17452252.599,-736.100,516.400,-65.300,94288.422,-1324.492,4421.959,-667.100,-335.300,51.200,1267.392,90008.164,2189.524,-790.700,187.000,390.400,3161.525,-404.353,93741.913
e5186dd8-80fd-47e2-ba54-61033cac048e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,A15--Cr3Si,A15--Cr3Si,3.4537774446203033,3.4537774446203033,3.4537774446203033,90.0,90.0,90.0,1e-07,negative,-83128646.023,-23271725.648,166365952.580,72868886.630,-11263915.803,48124351.426,-113876091.327,-50996603.500,60059163.510,67724432.997,13006164.150,72318024.546,-70551907.855,14530501.146,261462673.570,54203950.533,-62021753.391,46537399.826,81873489.779,-88521521.402,211493862.696,185793331.236,-71400801.979,83620885.601,-159581153.181,-159531154.046,-31739120.232,114334376.440,166421.565,-2540462.229,-89737142.619,-82925100.147,48273929.862,125810337.368,24426912.025,-43668877.216
bfb5d6d1-9b25-4864-b824-21bf708f9f51,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,A15--Cr3Si,A15--Cr3Si,3.3633621830941585,3.3633621830941585,3.3633621830941585,90.0,90.0,90.0,1e-07,negative,1749706.987,-6467652.736,-4013329.942,3.579,-2357.738,-1989.267,-4173072.863,1851663.336,-7045694.369,-1774.878,237.105,-3246.069,-3599702.765,-2163988.849,1098621.538,-2997.888,-2725.176,-67.148,-1225110382.068,-761704552.093,-770634206.317,638527660.837,34816869.062,57227929.509,-29412787.862,-46925947.682,-34406558.995,2733104.391,25423239.949,416136.654,-20640164.746,-21881575.520,-21115421.997,1197745.056,-2213994.190,14499573.011
6a914de3-0b91-43ab-8e53-ab0409d5fcd9,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,A15--Cr3Si,A15--Cr3Si,3.509872664420371,3.509872664420371,3.509872664420371,90.0,90.0,90.0,1e-07,negative,264992.650,287353.300,287392.010,-157.663,226.460,-643.651,287424.030,264914.050,287356.570,-54.787,253.332,-1085.166,287396.010,287273.710,264933.010,-566.327,439.506,-1186.122,-167337212.060,-154076464.780,-159783776.320,58718909.224,938625.953,-4607374.717,-86013265.310,-98070462.990,-106175413.800,-5908150.196,31049182.887,-7216735.049,-74057465.190,-80137688.200,-93935429.800,6285713.826,5233554.627,33945510.991
e5186dd8-80fd-47e2-ba54-61033cac048e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3O,A15--Cr3Si,A15--Cr3Si,3.4537774446203033,3.4537774446203033,3.4537774446203033,90.0,90.0,90.0,1e-07,positive,118990983.323,99679376.759,-311936319.673,-79568744.439,58698859.740,-49899090.269,96391899.282,69407316.897,-186737659.015,-95937225.887,25117564.108,-29753353.715,125836680.819,56531634.408,-107684329.254,-76255592.556,-51092362.571,-90477479.553,122169666.689,84906443.056,-95383873.252,-50180836.513,10724743.809,-53168174.458,304655750.399,187457465.270,-250982239.716,-134510012.393,34928379.664,-75317207.241,141073162.068,180536547.263,-74732347.771,98363214.525,132477700.242,-24857925.718
