key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
703ccad7-0b94-4d86-9a64-e5071df18c7e,mp-23683,mp-23683,static,False,-108.04628110712498,-106.80494553651705,9.796117351233999,9.796117351233999,8.250555395887027,90.0,90.0,120.00000000000001
18ddf6c2-0367-419c-b40d-afe4375b8c33,mp-23683,mp-23683,box,False,-107.78563367239443,-106.5442981017865,9.791703843877627,9.791703843877627,8.27850391396038,90.0,90.0,120.00000000000001
f7b60d1d-cba4-47d8-8b8c-160d3b9fea1e,mp-1096984,mp-1096984,box,False,-107.2564987895531,-106.01516321894518,4.24340715318537,9.36207557344573,7.54334133689039,90.0,90.0,90.0
7f4127d9-de3b-45b8-b358-fe31330f7810,mp-995226,mp-995226,box,False,-106.96094295182498,-105.71960738121705,9.686834859415665,9.686834859415665,6.840635832860343,90.0,90.0,90.0
8c590a91-c4bf-4c88-97f1-83a1e5aa9722,mp-995226,mp-995226,static,False,-106.91343269920937,-105.67209712860144,9.75780448150124,9.75780448150124,6.77217842408983,90.0,90.0,90.0
4d9e165e-2ee5-4e91-9de8-36531a0ce953,mp-555711,mp-555711,box,False,-106.82349990819124,-105.58216433758331,8.48426283636852,11.24714405876284,8.08714313663177,90.0,90.0,90.0
9a69b76d-27dd-40d7-bf9c-31597b0bc271,mp-625082,mp-625082,box,False,-101.76778358907498,-100.52644801846705,2.6704801070634403,4.89103444883011,10.56938748184328,90.0,90.0,90.0
5f0d4480-feda-40d6-8346-283a91118e06,mp-625082,mp-625082,static,False,-101.69049649578123,-100.4491609251733,2.6392533556371465,4.9205842801065645,10.721537457765605,90.0,90.0,90.0
c5d49d3a-2b55-47c7-a38f-d0427ebdfb9e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-23.05082880943375,-21.809493238825823,4.48243570540878,4.48243570540878,4.48243570540878,90.0,90.0,90.0
75445a99-c10b-471c-8e51-1551ae76bdbe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-23.050828809427497,-21.80949323881957,4.482435705408798,4.482435705408798,4.482435705408798,90.0,90.0,90.0
6ebcf2d3-ba33-4c41-bfd0-754031c19ee6,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,True,-11.007643753085624,-9.7663081824777,5.197550811270935,2.7985504119339875,2.812782807917547,90.0,122.24243817058898,90.0
e0e7bc8a-781f-40ac-8ce7-ff5f1223093a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,True,-11.007580766748747,-9.766245196140822,5.197587957103005,2.7985454525484,2.8127734840135385,90.0,122.2421574310122,90.0
c26dbb87-896d-445d-89f2-917d7233e269,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.039444069117999,-2.798108498510074,6.4076998123357605,6.4076998123357605,6.4076998123357605,90.0,90.0,90.0
07f61cfb-e4df-41d7-88e4-eddac12d7150,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.039444069116062,-2.798108498508137,6.407699812337391,6.407699812337391,6.407699812337391,90.0,90.0,90.0
