calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
36e0413a-2116-4761-9d18-5c70ba1c05fe,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.4076998123357605,6.4076998123357605,6.4076998123357605,90.0,90.0,90.0,1e-08,negative,115.271,17.337,17.338,0.000,0.000,-0.000,17.342,115.273,17.341,-0.000,0.000,-0.000,17.336,17.336,115.267,-0.000,-0.000,0.000,0.002,0.001,0.002,20.748,-0.000,0.000,0.001,0.001,0.001,0.000,20.748,0.000,0.001,0.001,0.002,0.000,-0.000,20.748
db888f9a-cced-425f-be6b-a8a21d7757d6,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.482435705408798,4.482435705408798,4.482435705408798,90.0,90.0,90.0,1e-08,negative,52876031496.442,52241366074.547,53170465406.921,108820366.716,4062700.869,-138043213.139,52620258673.234,52879393016.675,53159870319.147,140340710.054,75697550.879,-330524740.217,50570723699.021,50356464271.983,50953659034.809,-317243741.227,-417483476.460,-199219160.761,51364231697.816,49322166979.574,51799086436.445,-1949950871.036,-259464012.024,-225369443.814,49875087904.609,51709804926.111,51592451012.585,59104519.757,-1785241468.194,100625795.262,50810140483.272,52409804731.138,52210224999.855,219811946.489,-223748281.762,-2741608112.132
36e0413a-2116-4761-9d18-5c70ba1c05fe,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.4076998123357605,6.4076998123357605,6.4076998123357605,90.0,90.0,90.0,1e-08,positive,115.265,17.321,17.319,-0.000,-0.000,-0.000,17.327,115.270,17.324,-0.000,0.000,-0.000,17.322,17.321,115.263,-0.000,-0.000,0.000,-0.001,-0.001,-0.002,20.748,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,20.748,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,20.748
db888f9a-cced-425f-be6b-a8a21d7757d6,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.482435705408798,4.482435705408798,4.482435705408798,90.0,90.0,90.0,1e-08,positive,-51443705280.306,-51975616320.438,-51894741090.099,366411282.759,-376942003.834,-55826078.165,-51648695669.184,-51256872714.998,-51897820867.911,-417336267.750,41234665.403,126067616.279,-50393726982.802,-50873081903.220,-49758807842.288,-130730629.002,242472550.714,165147742.245,-51559771062.151,-49403447203.318,-52641382226.585,-2411365748.725,-44304927.112,-151556398.875,-51199724624.692,-53872371355.808,-55121820932.220,219557022.230,-3626839873.843,-151612594.882,-50384755133.463,-52248806229.165,-52269516634.998,45282287.863,434291291.170,-3050704336.295
ac4d5f61-2e4e-48b8-ba8a-65f7d62c037b,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.4076998123357605,6.4076998123357605,6.4076998123357605,90.0,90.0,90.0,1e-07,negative,112.464,14.527,14.527,-0.000,-0.000,-0.000,16.725,114.663,16.724,-0.000,-0.000,-0.000,31.603,31.603,129.537,-0.000,-0.001,-0.002,-0.000,-0.000,-0.001,20.217,0.000,-0.000,-0.001,-0.001,-0.001,0.000,20.217,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,20.217
989226d8-3179-477c-8c35-92bcceee07e9,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.482435705408798,4.482435705408798,4.482435705408798,90.0,90.0,90.0,1e-07,negative,65496.157,72855.206,72855.215,-0.001,0.005,0.010,72855.206,65496.157,72855.215,0.004,-0.000,0.010,72855.366,72855.366,65496.327,0.001,0.001,0.003,5187016501.800,5047254392.518,5306421973.936,-310954027.684,10177603.421,56779347.864,5408000973.307,5500152070.657,5593094990.381,-47614988.223,-442651317.311,-10004470.915,5041041287.890,5218314238.280,5197481284.413,44465805.159,4560364.357,-205930158.349
ac4d5f61-2e4e-48b8-ba8a-65f7d62c037b,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.4076998123357605,6.4076998123357605,6.4076998123357605,90.0,90.0,90.0,1e-07,positive,115.269,17.331,17.331,0.000,0.000,-0.000,17.331,115.268,17.330,0.000,-0.000,0.000,17.332,17.332,115.270,0.000,-0.000,0.000,0.000,0.001,0.001,20.217,-0.000,-0.000,0.001,0.001,0.001,-0.000,20.217,-0.000,0.000,0.000,0.000,-0.000,0.000,20.217
989226d8-3179-477c-8c35-92bcceee07e9,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.482435705408798,4.482435705408798,4.482435705408798,90.0,90.0,90.0,1e-07,positive,-5055340502.594,-5021638206.085,-5094264417.854,-23208783.750,34244694.673,-12958805.539,-4891208970.606,-4889268818.278,-4920100424.487,30344363.098,-21716924.534,15557906.452,-5157272166.785,-5184102320.020,-5108047587.794,-25828201.007,-18187408.267,5191107.837,-5250248138.666,-5115967593.738,-5278044167.703,-288150592.728,-17713405.530,1402878.229,-5198252759.175,-5324360727.300,-5460529591.360,-7592642.252,-373451673.974,-51122030.386,-5441784246.803,-5658237096.959,-5491353569.925,15960259.808,7635499.732,-483145672.999
c16f648a-ec91-4585-86cd-e633340a9621,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.4076998123357605,6.4076998123357605,6.4076998123357605,90.0,90.0,90.0,1e-06,negative,115.355,17.417,17.417,-0.000,0.000,-0.000,17.414,115.351,17.414,-0.000,-0.000,-0.000,20.119,20.119,118.057,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.217,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.217,0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.217
4b04705e-6e30-4925-ae0f-3620a6495991,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH2O,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.482435705408798,4.482435705408798,4.482435705408798,90.0,90.0,90.0,1e-06,negative,65497.210,72856.376,72856.378,-0.000,-0.000,0.001,72856.376,65497.210,72856.378,-0.000,-0.000,0.001,72856.340,72856.340,65497.176,0.000,0.000,0.000,513108078.698,507916354.142,519974551.018,-28623442.057,1980860.798,-1637387.648,503190397.616,507200146.567,514537409.110,-21549.328,-23288552.617,-268283.808,507011584.550,511501315.605,507117144.774,-57912.015,-2043640.677,-25403528.273
