calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5de48b31-0561-478e-82c0-b61ed3337213,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,A15--Cr3Si,A15--Cr3Si,3.4511752667859596,3.4511752667859596,3.4511752667859596,90.0,90.0,90.0,1e-08,negative,945454223145.144,945455721161.301,945454218213.153,62849.716,-19741.102,-18084.770,4702036.217,4514970.316,4698711.028,2926.957,3605.759,4657.628,4615785.035,4616726.990,4728721.833,8385.267,8331.960,2668.521,945453799599.584,945453565612.831,945454708927.793,138602.615,379.591,-674.305,945461899706.314,945464711456.851,945465152958.813,-170508.321,517985.326,65973.162,945451181622.674,945451034008.991,945451201482.613,117481.407,37462.047,179809.396
5de48b31-0561-478e-82c0-b61ed3337213,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,A15--Cr3Si,A15--Cr3Si,3.4511752667859596,3.4511752667859596,3.4511752667859596,90.0,90.0,90.0,1e-08,positive,-945447017682.834,-945447430751.801,-945447714264.303,-462561.840,-55528.375,-10845.496,-945450184825.964,-945450465032.901,-945450210821.813,103514.352,89553.679,26681.749,-945450699560.234,-945450933770.891,-945450761283.792,-19691.513,-35904.508,-88783.090,-945453430519.034,-945454414879.421,-945453166398.003,170935.069,-30621.415,-53624.553,-945454392127.944,-945453582854.321,-945453550008.063,-6082.940,147202.533,-892.692,-945454323941.524,-945454021675.081,-945454219957.863,-35343.036,56686.233,224760.874
cccc70da-2e41-4403-b4ca-0b460a52d63a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,A15--Cr3Si,A15--Cr3Si,3.4511752667859596,3.4511752667859596,3.4511752667859596,90.0,90.0,90.0,1e-07,negative,94545523806.018,94545667852.195,94545653291.287,2614.645,2096.598,-123.522,94546120474.546,94546057488.997,94546124049.293,-1206.650,-2806.730,8605.020,94545659765.220,94545693150.970,94545835665.886,16032.039,-5464.904,-5786.386,94545366461.910,94545393417.946,94545303193.099,145998.954,-2688.006,2624.820,94545501750.536,94545670664.817,94545800523.383,4955.442,150275.346,-1129.992,94545508145.392,94545408773.918,94545547371.151,394.491,137.777,146854.355
cccc70da-2e41-4403-b4ca-0b460a52d63a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,A15--Cr3Si,A15--Cr3Si,3.4511752667859596,3.4511752667859596,3.4511752667859596,90.0,90.0,90.0,1e-07,positive,-84974593307.311,-85046985992.618,-80994620501.281,-137341.871,537427.467,-1985206.966,-94544661394.614,-94544710340.427,-94544652386.746,53.211,-172.225,-3272.793,-94543608868.705,-94543677080.023,-94543673705.397,-41924.693,-335.685,-41460.647,-94545380367.649,-94545374200.079,-94545407137.668,142884.041,193.056,386.164,-94545149893.473,-94545129497.485,-94545209956.137,3889.853,145966.131,6127.072,-94544452430.740,-94544524386.960,-94544389381.050,14235.439,-6035.791,159576.393
49cfb103-205b-43da-ba5e-2d3fb801fae1,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,A15--Cr3Si,A15--Cr3Si,3.4511752667859596,3.4511752667859596,3.4511752667859596,90.0,90.0,90.0,1e-06,negative,9455152573.800,9455196711.355,9455200602.961,39.143,148.624,203.724,9455208331.957,9455162454.582,9455203465.070,199.906,19.583,65.544,9455154898.342,9455175415.000,9455120632.089,-62.814,2010.233,-143.727,9454532246.350,9454533919.960,9454578278.221,144475.371,-161.047,-264.954,9454533469.316,9454530471.023,9454522496.180,436.531,145430.133,-1880.780,9454561718.519,9454561201.392,9454564664.997,692.210,-600.451,143513.958
49cfb103-205b-43da-ba5e-2d3fb801fae1,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,A15--Cr3Si,A15--Cr3Si,3.4511752667859596,3.4511752667859596,3.4511752667859596,90.0,90.0,90.0,1e-06,positive,-9453878950.076,-9453821351.079,-9453857772.519,-361.520,452.161,-181.399,-9453884227.698,-9453961072.130,-9453893780.666,-197.861,455.461,-123.329,-9453865874.184,-9453857558.672,-9453911786.894,365.434,-438.899,-945.865,-9454530217.958,-9454509246.278,-9454502440.077,144776.711,215.630,-2118.914,-9454536911.436,-9454530482.837,-9454523273.501,39.461,144036.764,143.465,-9454535141.122,-9454526013.538,-9454526447.966,206.943,39.903,144254.605
59326629-6610-4a84-b996-b9e2f7e924d6,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,D0_3--BiF3,D0_3--BiF3,7.76447935339131,7.76447935339131,7.76447935339131,90.0,90.0,90.0,1e-08,negative,19.324,20.278,20.278,0.000,-0.000,0.000,20.278,19.324,20.278,0.000,-0.000,0.000,20.278,20.278,19.324,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.360,0.000,0.000,0.000,0.000,0.000,0.000,20.360,0.000,0.000,0.000,0.000,0.000,-0.000,20.360
59326629-6610-4a84-b996-b9e2f7e924d6,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,D0_3--BiF3,D0_3--BiF3,7.76447935339131,7.76447935339131,7.76447935339131,90.0,90.0,90.0,1e-08,positive,19.324,20.279,20.279,-0.000,0.000,-0.000,20.279,19.324,20.279,-0.000,0.000,-0.000,20.279,20.279,19.324,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.360,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.360,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.360
1ff62fe6-577f-43f3-b4e2-533822864c22,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,D0_3--BiF3,D0_3--BiF3,7.76447935339131,7.76447935339131,7.76447935339131,90.0,90.0,90.0,1e-07,negative,19.324,20.279,20.279,-0.000,-0.000,0.000,20.279,19.324,20.279,0.000,-0.000,0.000,20.279,20.279,19.324,0.000,-0.000,0.000,0.000,0.000,0.000,20.360,-0.000,0.000,0.000,0.000,0.000,0.000,20.360,0.000,0.000,0.000,0.000,-0.000,-0.000,20.360
1ff62fe6-577f-43f3-b4e2-533822864c22,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C3H,D0_3--BiF3,D0_3--BiF3,7.76447935339131,7.76447935339131,7.76447935339131,90.0,90.0,90.0,1e-07,positive,19.324,20.279,20.279,-0.000,0.000,-0.000,20.279,19.324,20.279,0.000,0.000,-0.000,20.279,20.279,19.324,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.360,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.360,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.360
