calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
20ba34c8-afc5-4a41-ae73-3fc127682deb,C,A1--Cu--fcc,A1--Cu--fcc,5.0614690552642,A1--Cu--fcc--111,111,405.53
45b29b33-ad6c-4a6e-9de0-264daf71ca95,C,A1--Cu--fcc,A1--Cu--fcc,5.0614690552642,A1--Cu--fcc--100,100,427.43
20799156-0158-47f5-8017-cb0c28ec38e4,C,A1--Cu--fcc,A1--Cu--fcc,5.0614690552642,A1--Cu--fcc--332,332,435.90
e34c3d36-cf8b-4363-be97-43d61bf84d3e,C,A1--Cu--fcc,A1--Cu--fcc,5.0614690552642,A1--Cu--fcc--322,322,440.92
b2a5a047-793f-4c1d-a64a-ee7408c047f1,C,A1--Cu--fcc,A1--Cu--fcc,5.0614690552642,A1--Cu--fcc--221,221,448.61
800304bc-9106-4c3d-9ba6-463210000579,C,A1--Cu--fcc,A1--Cu--fcc,5.0614690552642,A1--Cu--fcc--211,211,455.88
1aae6d73-5e2f-4314-bd8d-8a4a2cc2d849,C,A1--Cu--fcc,A1--Cu--fcc,5.0614690552642,A1--Cu--fcc--331,331,457.84
ff6d62db-87b5-4323-bd3f-f345a1a75dcb,C,A1--Cu--fcc,A1--Cu--fcc,5.0614690552642,A1--Cu--fcc--110,110,460.89
550c86a0-5c74-4ffe-b06d-c0755e6f54b5,C,A1--Cu--fcc,A1--Cu--fcc,5.0614690552642,A1--Cu--fcc--311,311,462.45
378cb65a-1297-4c66-a0e9-d6a4abe6dc51,C,A1--Cu--fcc,A1--Cu--fcc,5.0614690552642,A1--Cu--fcc--321,321,470.23
d08a6695-b77b-4e16-8f1d-3dfa200c62aa,C,A1--Cu--fcc,A1--Cu--fcc,5.0614690552642,A1--Cu--fcc--310,310,472.76
46743904-848a-46d3-ae97-c466bac223fd,C,A1--Cu--fcc,A1--Cu--fcc,5.0614690552642,A1--Cu--fcc--320,320,477.02
3782de57-c63c-45a8-a818-46fdb44f0332,C,A1--Cu--fcc,A1--Cu--fcc,5.0614690552642,A1--Cu--fcc--210,210,477.88
738649bf-5617-4db4-a97a-3b8176778653,C,A15--beta-W,A15--beta-W,6.448735650331673,A15--beta-W--221,221,-132.58
943cef09-8e34-460c-9b2c-c1a3d1a3c19b,C,A15--beta-W,A15--beta-W,6.448735650331673,A15--beta-W--321-1,321-1,-141.81
fba9bb36-f0a2-4092-9972-07557fce806d,C,A15--beta-W,A15--beta-W,6.448735650331673,A15--beta-W--211-2,211-2,-160.00
8b323e1e-66b1-40e8-beb4-775fb22feadb,C,A15--beta-W,A15--beta-W,6.448735650331673,A15--beta-W--321-2,321-2,-1797.81
91a7ee4f-41b0-487d-8079-75dc201d3129,C,A15--beta-W,A15--beta-W,6.448735650331673,A15--beta-W--211-1,211-1,-212.99
2ac7a4a8-cc5d-4c75-ab32-d7aeda870c32,C,A15--beta-W,A15--beta-W,6.448735650331673,A15--beta-W--310,310,-72.58
66d97102-3972-4cf9-84e1-0d026534d8b2,C,A15--beta-W,A15--beta-W,6.448735650331673,A15--beta-W--332-1,332-1,-788.31
8ca4737a-17fc-4fe7-badd-6069749e84ed,C,A15--beta-W,A15--beta-W,6.448735650331673,A15--beta-W--332-2,332-2,-830.56
1acd8cbf-f802-4b48-baa5-624fe863fb74,C,A15--beta-W,A15--beta-W,6.448735650331673,A15--beta-W--322,322,115.47
0c9a5340-defa-4577-a4cb-9d3025f6cb79,C,A15--beta-W,A15--beta-W,6.448735650331673,A15--beta-W--331,331,143.41
ee24eac4-f04d-4be4-8f76-706e8a61b4fc,C,A15--beta-W,A15--beta-W,6.448735650331673,A15--beta-W--311,311,164.22
393c4dc2-849d-44e2-b83f-d8560d9a1919,C,A15--beta-W,A15--beta-W,6.448735650331673,A15--beta-W--110,110,179.05
d4999214-c719-4a33-b342-054f7a7651fc,C,A15--beta-W,A15--beta-W,6.448735650331673,A15--beta-W--111,111,330.77
4c53b434-718d-4ff1-a7da-d3ea43d80221,C,A15--beta-W,A15--beta-W,6.448735650331673,A15--beta-W--210,210,344.99
57d868d9-88a4-431d-88a0-0de24c6732ec,C,A15--beta-W,A15--beta-W,6.448735650331673,A15--beta-W--320,320,352.65
