calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
792710f9-090b-4300-9424-227a05750560,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.266163110880135,6.266163110880135,6.266163110880135,90.0,90.0,90.0,1e-08,negative,90.338,2.617,2.617,0.000,0.000,-0.000,2.617,90.338,2.617,0.000,0.000,-0.000,2.617,2.617,90.338,0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.664,-0.000,0.000,-0.000,-0.000,-0.000,0.000,5.664,-0.000,0.000,0.000,0.000,0.000,0.000,5.664
9b5a6deb-e861-4e5a-ace0-fd721d427c28,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.3843042944022024,3.3843042944022024,3.3843042944022024,90.0,90.0,90.0,1e-08,negative,-1739611.000,-1780705.500,-1781513.800,-633.272,2314.756,-2934.324,-1595278.500,-1557173.500,-1591580.000,5069.934,6474.176,-2388.248,-1783483.500,-1775729.700,-1738872.900,-7771.452,-1625.122,-6841.989,-329763.400,-330539.900,-334434.900,-2453.289,-8518.334,-6989.553,-187548.200,-189177.900,-199689.200,74.918,13341.795,4453.120,-111385.300,-113190.800,-96368.800,2500.353,5911.678,3954.975
792710f9-090b-4300-9424-227a05750560,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.266163110880135,6.266163110880135,6.266163110880135,90.0,90.0,90.0,1e-08,positive,90.338,2.617,2.617,-0.000,0.000,-0.000,2.617,90.338,2.617,-0.000,-0.000,0.000,2.617,2.617,90.338,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.664,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.664,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.664
9b5a6deb-e861-4e5a-ace0-fd721d427c28,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.3843042944022024,3.3843042944022024,3.3843042944022024,90.0,90.0,90.0,1e-08,positive,690127329793.930,683159988029.270,684001827374.470,6491736844.128,1666201015.380,1569169004.877,682617086006.420,685101611493.750,681914292297.020,3919543227.499,3801843166.513,6223467267.926,681429756635.360,694506363744.760,679507430091.700,7916669573.063,-1665276300.607,5330079169.955,183718.900,181313.500,178771.000,4966.970,-7367.645,4055.061,269840.000,281274.100,286745.200,-1729.508,4058.014,12611.042,78147.200,77492.000,65186.400,-3287.546,-9210.256,10862.628
52154d35-ff59-4fb2-9854-288b190c8b35,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.266163110880135,6.266163110880135,6.266163110880135,90.0,90.0,90.0,1e-07,negative,90.338,2.617,2.617,-0.000,-0.000,0.000,2.617,90.338,2.617,0.000,-0.000,0.000,2.617,2.617,90.338,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.664,-0.000,0.000,-0.000,-0.000,-0.000,0.000,5.664,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.664
c19b1b14-4118-4257-995d-d20b3dcef10a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.3843042944022024,3.3843042944022024,3.3843042944022024,90.0,90.0,90.0,1e-07,negative,-1615158.910,-1651650.120,-1651654.750,446.809,539.650,-423.249,-1645136.900,-1608739.300,-1644738.980,726.889,740.432,-371.211,-1651394.070,-1651752.000,-1614981.920,346.794,374.912,-260.926,-52374402964.065,-49128345178.824,-49181143438.656,3465674418.237,24229634.523,1593978.433,-44584481373.002,-47830342908.617,-44630073206.360,-26447421.402,3365419559.046,10884769.788,-46854827825.435,-46834768130.269,-50248819083.552,-18891719.579,9214960.532,3547483737.636
52154d35-ff59-4fb2-9854-288b190c8b35,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.266163110880135,6.266163110880135,6.266163110880135,90.0,90.0,90.0,1e-07,positive,90.339,2.617,2.617,-0.000,0.000,-0.000,2.617,90.339,2.617,-0.000,-0.000,0.000,2.617,2.617,90.339,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.664,0.000,0.000,-0.000,0.000,0.000,-0.000,5.664,0.000,0.000,0.000,0.000,-0.000,-0.000,5.664
c19b1b14-4118-4257-995d-d20b3dcef10a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.3843042944022024,3.3843042944022024,3.3843042944022024,90.0,90.0,90.0,1e-07,positive,244517283279.920,244633357369.240,244740389708.280,-15204046.883,-26463649.280,-72003066.686,67785637016.115,67918016500.989,67552011082.044,1068746547.400,363941762.105,292748908.331,69023339087.280,67937609334.850,67614159991.413,615745951.947,50070628.352,828832909.672,61715558261.654,58239095193.598,58255501297.580,3871293967.466,2854460.831,-19811408.730,46253939821.405,49570359480.864,46340807295.941,-1869667.449,3443082851.510,-70230505.310,44482583944.223,44494920079.164,47753212334.932,14584463.782,-25144478.179,3390849597.831
69f020e1-6e4e-4810-99ed-a3efac33fce3,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.266163110880135,6.266163110880135,6.266163110880135,90.0,90.0,90.0,1e-06,negative,90.339,2.617,2.617,0.000,0.000,0.000,2.617,90.339,2.617,0.000,0.000,-0.000,2.617,2.617,90.339,0.000,0.000,-0.000,-0.000,0.000,-0.000,5.664,0.000,0.000,0.000,-0.000,-0.000,0.000,5.664,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.664
b20d053b-73c5-4fba-a435-cf0f08f75783,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.3843042944022024,3.3843042944022024,3.3843042944022024,90.0,90.0,90.0,1e-06,negative,-1590884.327,-1627007.434,-1627253.023,145.554,50.877,-23.893,-1661594.622,-1621980.486,-1659085.618,-2333.638,49.821,-18.779,-1643833.754,-1644778.858,-1606817.865,128.660,-1236.715,-5.837,-8573391276.648,-7959313383.324,-7959312300.576,627375064.144,82.883,28.470,-7959314436.669,-8573392282.656,-7959313182.805,-8.190,627375019.903,-53.620,-7959312845.687,-7959311873.819,-8573390893.903,-81.289,30.338,627374946.797
69f020e1-6e4e-4810-99ed-a3efac33fce3,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.266163110880135,6.266163110880135,6.266163110880135,90.0,90.0,90.0,1e-06,positive,90.338,2.617,2.617,-0.000,0.000,0.000,2.617,90.338,2.617,-0.000,-0.000,-0.000,2.617,2.617,90.338,-0.000,-0.000,0.000,0.000,-0.000,0.000,5.664,0.000,0.000,-0.000,0.000,0.000,-0.000,5.664,-0.000,-0.000,0.000,0.000,-0.000,-0.000,5.664
b20d053b-73c5-4fba-a435-cf0f08f75783,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.3843042944022024,3.3843042944022024,3.3843042944022024,90.0,90.0,90.0,1e-06,positive,6829988275.320,6773051383.074,6793535217.948,58748229.119,-49676584.096,66168964.009,6921444993.190,6884512562.060,6885443627.414,107297944.670,44244833.131,63217704.837,24698924034.222,24703087965.908,24717314955.223,2266908.938,-1685792.748,-4843279.174,8573391765.305,7959313954.663,7959312820.075,627375016.421,-54.729,29.800,7959313078.838,8573391035.752,7959312022.706,52.482,627375084.743,87.264,7959313902.528,7959312864.494,8573391826.210,-58.855,-66.708,627375070.294
6a7040d8-dd91-4a46-8a25-b773aaab54fb,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,B2--CsCl,B2--CsCl,2.1460853353802465,2.1460853353802465,2.1460853353802465,90.0,90.0,90.0,1e-08,negative,1107829.400,432303.500,432465.800,-3089.794,-4739.753,-134.063,530169.400,1195184.500,525363.400,-1998.427,-3377.890,-2275.760,390001.400,384956.200,1060470.500,1697.155,-98.932,938.715,25902.000,26516.600,25266.000,-12884.339,-4183.439,2954.373,54445.700,50933.300,52980.700,891.376,-12665.174,1121.487,71292.700,68727.700,69285.000,-675.016,-2279.761,-11538.410
