key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
229aad95-4faf-441b-a39f-2cee58cee96c,mp-24504,mp-24504,static,False,-55.19300509260249,-55.19300509260249,2.9897137281471426,2.989713728147142,6.018817258389092,90.0,90.0,120.00000000000001
d7c99dc9-8478-4727-b8c2-cbca6fb3bd8c,mp-1001570,mp-1001570,static,True,-55.18771862972749,-55.18771862972749,2.9787951832568274,3.564943255175842,4.413254639466231,90.0,90.0,90.0
756a218e-1b82-411f-afa7-b2e758130d76,mp-850274,mp-850274,static,True,-55.18771862749249,-55.18771862749249,2.978814531293187,3.5650387772257486,4.413186823837179,90.0,90.0,90.0
cf7c9330-f447-48d6-ae62-dd39feb6ee2c,mp-632172,mp-632172,static,True,-55.18771862649499,-55.18771862649499,2.9788129330397406,3.5650590026688787,4.413167906508454,90.0,90.0,90.0
db4bff3e-ef8b-426c-9e87-8ff9bf6e00be,mp-632291,mp-632291,static,False,-55.183981002877495,-55.183981002877495,2.9665501869340014,2.9665501869340014,5.3500440215876806,90.0,90.0,90.0
bc0730f2-fa2c-46da-b2ea-ae96905ff3e7,mp-973783,mp-973783,box,False,-55.18344886575124,-55.18344886575124,4.43208321323635,4.4591056023099,4.70004205243887,90.0,90.0,90.0
5542bbb2-19e4-4346-8b50-7c01a09e8b28,oqmd-1214707,oqmd-1214707,box,False,-55.17297021125874,-55.17297021125874,4.47897753270718,4.48048635109623,4.694477176364077,90.0,90.0,90.0
fde61582-9b16-46a8-8a8e-19dd2b664ce1,oqmd-1215063,oqmd-1215063,box,True,-55.11139775440999,-55.11139775440999,3.175951196993892,3.1547447385626293,5.069891224531783,90.0,127.00811908746428,90.0
3cf9ffdd-849d-42c0-b63c-4b3acd5bc851,oqmd-5539,oqmd-5539,box,False,-55.08021928052,-55.08021928052,3.7595855369810307,3.7595855369810307,3.1357996414750704,90.0,90.0,90.0
4318c29f-67ac-45ae-981e-78cb23f7013c,oqmd-11544,oqmd-11544,box,False,-55.050712662206244,-55.050712662206244,3.8295169219566345,3.8295169219566345,4.4511298194593,90.0,90.0,120.00000000000001
eae09725-4943-45b2-bde6-17118d31cc1c,mp-1066989,mp-1066989,box,False,-55.04860030829499,-55.04860030829499,4.01982671469791,5.069727752376814,2.87637531605356,90.0,90.0,90.0
359fcd91-9e3a-409e-ae0a-f9cc6bc3110c,mp-1181189,mp-1181189,box,False,-54.98191511402499,-54.98191511402499,6.734455280072421,9.996960550325731,4.87700307366583,90.0,90.0,90.0
e7946b3a-6e27-4230-8322-6e1808b86c36,mp-1197798,mp-1197798,box,False,-54.97353510219687,-54.97353510219687,7.61167653712876,9.48132310363863,8.414490626035553,90.0,101.2844496183522,90.0
1a8a1201-53bf-4c7b-be81-03b871562848,oqmd-57242,oqmd-57242,static,True,-52.593412797134995,-52.593412797134995,2.1141463252645,28.533153266379536,49.397258464037556,90.0000589429412,90.01387723125814,92.02821812417207
397332c7-90e1-464c-ab25-719a1ced5dbf,oqmd-1215865,oqmd-1215865,static,False,-52.54282855010499,-52.54282855010499,2.8517246355116437,2.8517246355116432,1.06267119058778,90.0,90.0,120.00000000000001
e49b2ab8-bf87-446f-ad3c-363c83b4ec8d,mp-754417,mp-754417,static,True,-52.54282855008999,-52.54282855008999,2.851719999936827,2.851719999936827,1.06267121208233,90.0,90.0,120.00000000000001
c5adbd6d-e650-4dc3-820f-1abd7b63c315,oqmd-1215241,oqmd-1215241,static,True,-52.54282854930499,-52.54282854930499,2.851725013856256,2.8517250138562558,1.06267119135133,90.0,90.0,120.00000000000001
e7809212-4488-45d7-8a89-bdb27d88f496,A5--beta-Sn,oqmd-1215598,static,False,-52.44985663954999,-52.44985663954999,5.5158339026448715,5.5158339026448715,1.0626859700384172,90.0,90.0,90.0
1dac8152-8524-4cc9-849b-e5c7fdc3629b,mp-1096977,mp-1096977,static,False,-52.449842744504,-52.449842744504,2.7579571884783767,2.7579571884783767,1.062685937343964,90.0,90.0,90.0
7e88733c-331d-4ec4-a404-848287b1db88,A3--Mg--hcp,oqmd-40867,static,True,-52.279441876609994,-52.279441876609994,4.85314534415311,8.429411007845015,1.0627131095727065,90.0,90.0,90.0
27e01403-b32a-44e0-bedc-c4cb74248acd,oqmd-1214796,oqmd-1214796,box,False,-45.59509575774482,-45.59509575774482,7.951654419008563,7.951654419008563,7.951654419008563,90.0,90.0,90.0
1ab133f0-3630-4342-9886-7642edfac0e4,oqmd-1214885,oqmd-1214885,box,True,-27.727837775667997,-27.727837775667997,5.29237631702872,5.29237631702872,5.29237631702872,90.0,90.0,90.0
3788a0e9-1605-4766-8526-44262c62dcdc,oqmd-1215865,oqmd-1215865,box,False,-25.961597780084,-25.961597780084,2.851696127692785,2.851696127692785,0.8529345771757301,90.0,90.0,120.00000000000001
54fb6e40-882c-4fb5-8158-af81b5b71bed,oqmd-57242,oqmd-57242,box,True,-25.961208673810997,-25.961208673810997,0.85293441391057,5.702108782449789,4.941464834689825,90.0,90.0,90.0
4e72a11a-bf19-46c5-8bfa-7f54ede7c50c,oqmd-1215241,oqmd-1215241,box,True,-25.960891947102496,-25.960891947102496,2.851618080179259,2.851618080179259,0.852934517382535,90.0,90.0,120.00000000000001
7b228e87-ba7f-4e72-b360-b4623d540a2c,A4--C--dc,A4--C--dc,static,False,-11.038773557618997,-11.038773557618997,3.782936849284491,3.782936849284491,3.782936849284491,90.0,90.0,90.0
519090be-4b7d-47be-a551-49db4c4550f7,A4--C--dc,A4--C--dc,box,False,-11.038773557464124,-11.038773557464124,3.782936849260684,3.782936849260684,3.782936849260684,90.0,90.0,90.0
a5282a50-448d-4cdb-9861-f13628ba04a5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-9.301135589351897,-9.301135589351897,1.709625160477669,1.709625160477669,1.709625160477669,90.0,90.0,90.0
6c37be30-7ea7-4dc4-b7ef-033fc91f5583,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-9.301135589316598,-9.301135589316598,1.70962516041254,1.70962516041254,1.70962516041254,90.0,90.0,90.0
b76b0187-77ca-41db-b144-fb029c170877,A5--beta-Sn,A5--beta-Sn,box,False,-8.420363873019998,-8.420363873019998,3.28742132073571,3.28742132073571,1.7367459249308,90.0,90.0,90.0
