calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
15a48778-3ebd-4ec6-9ac6-8f2df88fbde3,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,A1--Cu--fcc,A1--Cu--fcc,2.5463918997985298,2.5463918997985298,2.5463918997985298,90.0,90.0,90.0,1e-08,negative,21889.822,23819.235,23819.235,0.001,0.000,-0.000,23819.235,21889.822,23819.235,-0.001,0.001,-0.000,23819.235,23819.236,21889.822,-0.000,0.001,-0.000,0.001,0.000,0.001,-2310.572,0.001,-0.001,0.000,0.001,-0.000,-0.001,-2310.571,0.000,0.000,0.000,0.000,-0.000,-0.001,-2310.571
6757646c-b7a1-43f9-9d25-5ecfd77cef73,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,A1--Cu--fcc,A1--Cu--fcc,4.2573170253094235,4.2573170253094235,4.2573170253094235,90.0,90.0,90.0,1e-08,negative,14.927,9.560,9.560,0.000,0.000,-0.000,9.560,14.927,9.560,0.000,0.000,0.000,9.560,9.560,14.927,0.000,0.000,0.000,-0.000,-0.000,0.000,9.560,0.000,-0.000,0.000,-0.000,0.000,0.000,9.560,-0.000,0.000,0.000,-0.000,-0.000,0.000,9.560
15a48778-3ebd-4ec6-9ac6-8f2df88fbde3,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,A1--Cu--fcc,A1--Cu--fcc,2.5463918997985298,2.5463918997985298,2.5463918997985298,90.0,90.0,90.0,1e-08,positive,21889.819,23819.233,23819.232,0.001,-0.001,0.001,23819.232,21889.818,23819.233,-0.001,0.002,0.000,23819.232,23819.232,21889.818,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,-2310.571,-0.001,0.000,-0.000,-0.000,-0.000,-0.001,-2310.571,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-2310.572
6757646c-b7a1-43f9-9d25-5ecfd77cef73,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,A1--Cu--fcc,A1--Cu--fcc,4.2573170253094235,4.2573170253094235,4.2573170253094235,90.0,90.0,90.0,1e-08,positive,14.927,9.560,9.560,0.000,-0.000,0.000,9.560,14.927,9.560,0.000,-0.000,0.000,9.560,9.560,14.927,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.560,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.560,0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.560
a4ab8d74-3f04-4669-bc6d-16afe0697b6c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,A1--Cu--fcc,A1--Cu--fcc,2.5463918997985298,2.5463918997985298,2.5463918997985298,90.0,90.0,90.0,1e-07,negative,21889.839,23819.249,23819.249,-0.000,0.000,0.000,23819.249,21889.839,23819.249,-0.000,-0.000,0.000,23819.249,23819.249,21889.839,-0.000,0.000,0.000,0.003,0.002,0.002,-2310.572,-0.000,-0.000,0.002,0.003,0.002,0.000,-2310.572,0.000,0.002,0.002,0.003,0.000,0.000,-2310.572
1ae60e35-e9c6-47a3-ad85-8651f11eab69,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,A1--Cu--fcc,A1--Cu--fcc,4.2573170253094235,4.2573170253094235,4.2573170253094235,90.0,90.0,90.0,1e-07,negative,14.928,9.560,9.560,0.000,0.000,-0.000,9.560,14.928,9.560,0.000,0.000,-0.000,9.560,9.560,14.928,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.560,0.000,0.000,0.000,-0.000,0.000,0.000,9.560,-0.000,0.000,0.000,-0.000,0.000,0.000,9.560
a4ab8d74-3f04-4669-bc6d-16afe0697b6c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,A1--Cu--fcc,A1--Cu--fcc,2.5463918997985298,2.5463918997985298,2.5463918997985298,90.0,90.0,90.0,1e-07,positive,21889.802,23819.219,23819.219,0.000,-0.000,0.000,23819.219,21889.802,23819.219,0.000,-0.000,-0.000,23819.219,23819.219,21889.802,0.000,0.000,0.000,-0.003,-0.002,-0.002,-2310.572,-0.000,0.000,-0.002,-0.003,-0.002,0.000,-2310.572,0.000,-0.002,-0.002,-0.003,0.000,-0.000,-2310.572
1ae60e35-e9c6-47a3-ad85-8651f11eab69,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,A1--Cu--fcc,A1--Cu--fcc,4.2573170253094235,4.2573170253094235,4.2573170253094235,90.0,90.0,90.0,1e-07,positive,14.927,9.560,9.560,-0.000,-0.000,0.000,9.560,14.927,9.560,0.000,-0.000,0.000,9.560,9.560,14.927,0.000,-0.000,0.000,0.000,-0.000,-0.000,9.560,-0.000,0.000,-0.000,0.000,-0.000,-0.000,9.560,0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.560
2900f8eb-f95f-4c42-ad62-f7564392fcbf,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,A1--Cu--fcc,A1--Cu--fcc,2.5463918997985298,2.5463918997985298,2.5463918997985298,90.0,90.0,90.0,1e-06,negative,21890.001,23819.381,23819.381,0.000,0.000,-0.000,23819.381,21890.001,23819.381,0.000,0.000,-0.000,23819.381,23819.381,21890.001,-0.000,0.000,-0.000,0.034,0.022,0.019,-2310.572,-0.000,0.000,0.022,0.034,0.019,-0.000,-2310.572,-0.000,0.022,0.019,0.034,-0.000,0.000,-2310.572
bc81d687-efa0-4e25-9af0-0e3836c54049,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,A1--Cu--fcc,A1--Cu--fcc,4.2573170253094235,4.2573170253094235,4.2573170253094235,90.0,90.0,90.0,1e-06,negative,14.928,9.560,9.560,0.000,0.000,-0.000,9.560,14.928,9.560,-0.000,0.000,-0.000,9.560,9.560,14.928,0.000,0.000,0.000,-0.000,0.000,0.000,9.560,0.000,-0.000,0.000,-0.000,0.000,0.000,9.560,-0.000,0.000,0.000,-0.000,0.000,0.000,9.560
2900f8eb-f95f-4c42-ad62-f7564392fcbf,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,A1--Cu--fcc,A1--Cu--fcc,2.5463918997985298,2.5463918997985298,2.5463918997985298,90.0,90.0,90.0,1e-06,positive,21889.640,23819.086,23819.086,0.000,-0.000,0.000,23819.086,21889.640,23819.086,-0.000,-0.000,0.000,23819.086,23819.086,21889.640,0.000,-0.000,0.000,-0.034,-0.022,-0.019,-2310.572,0.000,-0.000,-0.022,-0.034,-0.019,0.000,-2310.572,0.000,-0.022,-0.019,-0.034,-0.000,-0.000,-2310.572
bc81d687-efa0-4e25-9af0-0e3836c54049,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,A1--Cu--fcc,A1--Cu--fcc,4.2573170253094235,4.2573170253094235,4.2573170253094235,90.0,90.0,90.0,1e-06,positive,14.927,9.560,9.560,-0.000,-0.000,0.000,9.560,14.927,9.560,-0.000,-0.000,0.000,9.560,9.560,14.927,-0.000,-0.000,0.000,0.000,-0.000,-0.000,9.560,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.560,0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.560
e6cb7e65-cb54-4d20-961e-b1719bf681e3,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,A15--beta-W,A15--beta-W,5.419226496593024,5.419226496593024,5.419226496593024,90.0,90.0,90.0,1e-08,negative,25.628,2.639,2.639,0.000,0.000,-0.000,2.639,25.628,2.639,0.000,0.000,0.000,2.639,2.639,25.628,0.000,0.000,-0.000,0.000,0.000,0.000,1.759,0.000,0.000,0.000,0.000,0.000,0.000,2.541,0.000,-0.000,-0.000,0.000,0.000,0.000,2.541
edc10dbf-5106-4e27-9a88-69c2eec3e49f,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,A15--beta-W,A15--beta-W,3.2308773431553703,3.2308773431553703,3.2308773431553703,90.0,90.0,90.0,1e-08,negative,16706.962,19002.349,19002.346,0.000,0.001,-0.002,19002.347,16706.963,19002.348,0.001,0.003,-0.002,19002.347,19002.348,16706.961,0.002,0.001,0.000,0.011,0.012,0.010,-1394.263,0.003,-0.001,0.011,0.011,0.012,0.000,-1394.263,-0.002,0.014,0.013,0.010,0.000,0.001,-1394.266
