key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
decb9a03-c35f-458b-a936-ed927e76db38,mp-23939,mp-23939,static,False,-73.60141567904373,-72.36673569909192,3.4059304157701704,3.4059304157701704,11.49282901746505,90.0,90.0,90.0
d20dcb80-d519-4b09-80bf-106d73d95b1d,mp-23939,mp-23939,box,False,-73.33336070624374,-72.09868072629193,3.3640702618240854,3.3640702618240854,11.08319542763139,90.0,90.0,90.0
1e9bea99-7d37-4f1a-9c54-61af01ff3c8b,mp-28015,mp-28015,box,False,-72.07449300729999,-70.83981302734819,4.175584210006395,4.175584210006395,8.0654554931267,90.0,90.0,90.0
0e830a3a-02b9-49ab-85a1-541c76f0e48f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-40.534885242593745,-39.300205262641946,3.273761496774218,3.273761496774218,3.273761496774218,90.0,90.0,90.0
35ed942f-dafc-4833-9e4f-d2ea405584c0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-40.53488524210624,-39.30020526215444,3.2737614967742226,3.2737614967742226,3.2737614967742226,90.0,90.0,90.0
b8263cf4-1a80-4126-89e3-0804a52b7a36,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-39.89590545049124,-38.66122547053944,3.5565793910811236,3.5565793910811236,3.5565793910811236,90.0,90.0,90.0
7795d3e3-7b40-4ef8-8ab4-0ee218ff14a8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-39.89590545044124,-38.66122547048944,3.55657939108112,3.55657939108112,3.55657939108112,90.0,90.0,90.0
ef53bb52-2a44-43c8-a0b5-68b0a62f2813,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-14.99745285137,-13.7627728714182,3.5768752113077764,3.5768752113077764,3.5768752113077764,90.0,90.0,90.0
73c84594-c5c3-4314-b632-0371ab175601,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-14.997452851347498,-13.762772871395699,3.576875211307737,3.576875211307737,3.576875211307737,90.0,90.0,90.0
a8060753-9773-4c34-a0db-c8445c35e564,L1_0--AuCu,L1_0--AuCu,static,True,-14.5179952344935,-13.2833152545417,2.1498075411252184,2.1525782218648475,2.164886424455439,93.20319967686468,100.01236899044687,97.9538636391097
6c6af721-a840-4407-b901-88b67daa2770,L1_0--AuCu,L1_0--AuCu,box,True,-7.598055575019999,-6.3633755950682,2.15180877815582,2.15180877815582,2.15180877815582,90.0,90.0,90.0
655b9cb3-d1cf-49d7-b6f9-9045b519bae5,B2--CsCl,B2--CsCl,box,False,-7.598055574850499,-6.3633755948987,2.1518087782190567,2.1518087782190567,2.1518087782190567,90.0,90.0,90.0
45d07134-d084-4695-be35-d01fe22ec53d,B2--CsCl,B2--CsCl,box,False,-7.598055574834999,-6.363375594883199,2.1518087782161004,2.1518087782161004,2.1518087782161004,90.0,90.0,90.0
1ddb084f-0481-46a9-b61b-1ed69f3dce90,L1_0--AuCu,L1_0--AuCu,box,True,-7.598055574560999,-6.3633755946092,2.1518087781580637,2.1518087781580637,2.1518087781580637,90.0,90.0,90.0
9d2fd314-c5e5-4624-a488-393e58afa66c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.346673077699749,-4.111993097747949,5.256890913838574,5.256890913838574,5.256890913838574,90.0,90.0,90.0
4b1591b9-e729-4a26-a6fd-af90277d8acc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.346673077695999,-4.111993097744199,5.25689091383849,5.25689091383849,5.25689091383849,90.0,90.0,90.0
9020e48a-80e0-444e-8f98-5a7489517723,L1_0--AuCu,L1_0--AuCu,static,True,-5.207871480493499,-3.9731915005416996,3.329949487583942,3.329949487583942,3.329949487583942,90.0,90.0,90.0
a0623a39-e8e0-4d8f-ad07-ba2afa6e1036,B2--CsCl,B2--CsCl,box,False,-5.207870951593999,-3.9731909716421994,3.33008828817541,3.33008828817541,3.33008828817541,90.0,90.0,90.0
e3f8af89-a8b9-4d9e-8923-084c014a5ed9,B2--CsCl,B2--CsCl,box,False,-5.207870951593499,-3.9731909716416993,3.3300882881753964,3.3300882881753964,3.3300882881753964,90.0,90.0,90.0
0dc99e9e-4035-4fe3-ac25-19aa063fcdf4,L1_0--AuCu,L1_0--AuCu,box,True,-5.207870951588499,-3.9731909716366998,3.3300882881139837,3.3300882881139837,3.3300882881139837,90.0,90.0,90.0
6f0e0c10-d3f9-4b97-a813-231f5cd8269a,L1_0--AuCu,L1_0--AuCu,box,True,-5.207870951586998,-3.9731909716351987,3.3300882881139535,3.3300882881139535,3.3300882881139535,90.0,90.0,90.0
cce4fe2d-4180-4cd0-8cb8-c5b73c3562f7,L1_0--AuCu,L1_0--AuCu,static,True,-5.207870923942499,-3.9731909439906996,3.3300882713137674,3.3300882713137674,3.3300882713137674,90.0,90.0,90.0
7faef6fa-1dd3-49ff-9041-69aeeccacf7f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.154442010124875,-3.919762030173075,5.639860244365977,5.639860244365977,5.639860244365977,90.0,90.0,90.0
94a88c6d-e5ef-4373-ba34-94e48e298670,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.1544420101218735,-3.919762030170074,5.639860244366001,5.639860244366001,5.639860244366001,90.0,90.0,90.0
b8ab9d91-d53c-4343-b5a3-d809a6b39dcf,L1_0--AuCu,L1_0--AuCu,static,False,-1.8269416533660499,-0.5922616734142501,1.9262803487859894,1.9262803487859894,2.504983578566273,90.0,90.0,90.0
9602b66d-8165-4315-b91f-dc06c22a3fdd,L1_0--AuCu,L1_0--AuCu,static,False,-1.8268660226418496,-0.5921860426900498,1.9262792741733192,1.9262792741733192,2.5049833810595734,90.0,90.0,90.0
