calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9aaf1815-80ac-4e52-bef7-9752401c77bd,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C19H34,mp-30168,mp-30168,11.133403966447611,7.78087086846641,11.201882470157521,90.0,103.86114774915164,90.0,1e-08,negative,5126849.649,91856.252,-3133754.223,11440.331,1615992.613,-19779.466,4668656.937,-765935.565,-4606550.051,3937.473,1392169.916,-6935.884,4727795.868,-1837448.473,-2137906.863,6539.246,1651342.565,-18330.385,7017395.453,1357148.914,-3147006.836,9657.411,1373782.737,-8361.362,4525582.858,-2058965.410,-3708379.150,9036.965,1525079.442,-13595.927,4734343.852,-975981.320,-2503369.899,8160.144,1483692.937,-12965.254
9aaf1815-80ac-4e52-bef7-9752401c77bd,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C19H34,mp-30168,mp-30168,11.133403966447611,7.78087086846641,11.201882470157521,90.0,103.86114774915164,90.0,1e-08,positive,-5389011.755,1977948.712,3005203.659,-9854.517,-1155318.783,16114.280,-5777635.072,-676339.609,2224250.686,-11483.617,-1641131.784,19515.902,-3243101.493,1512848.299,5762430.666,-5134.857,-1247855.052,3371.741,-2971032.155,1817133.495,6198962.821,-3671.855,-1182177.346,2602.886,-3875532.734,2390791.620,4962841.591,-7270.822,-1356538.141,3533.930,-5686672.890,1213076.433,2004292.695,-8476.732,-1191390.727,8288.552
5a0de648-8c9d-42d1-bd21-79c1270bfb0e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C19H34,mp-30168,mp-30168,11.133403966447611,7.78087086846641,11.201882470157521,90.0,103.86114774915164,90.0,1e-07,negative,232913.803,-477312.140,-794220.653,958.731,65956.325,-1334.876,466522.623,-107551.432,-273015.234,499.690,225606.878,-1200.301,519175.807,-58088.354,-269998.862,855.783,135518.039,-1928.700,324655.638,-130472.375,-940547.881,-3008.341,133633.663,-846.827,504495.614,-12420.375,-185828.403,1690.654,139110.853,-2974.945,422180.699,-212656.433,-479863.679,218.891,181506.489,-1941.523
5a0de648-8c9d-42d1-bd21-79c1270bfb0e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C19H34,mp-30168,mp-30168,11.133403966447611,7.78087086846641,11.201882470157521,90.0,103.86114774915164,90.0,1e-07,positive,-403546.255,211737.613,331691.123,-972.598,-133507.548,1873.864,-448876.761,149169.347,382310.640,-684.261,-199115.801,1851.553,-499020.888,89670.450,488713.970,-635.039,-150182.091,1048.960,-395985.428,272408.582,308014.300,134.804,-201046.630,2591.591,-619688.961,68872.204,137078.818,-363.867,-170790.123,1302.206,-527502.646,194464.479,154657.290,-730.499,-161088.722,2964.746
f399273d-089c-4f88-9a25-9721c0cdc15c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C19H34,mp-30168,mp-30168,11.133403966447611,7.78087086846641,11.201882470157521,90.0,103.86114774915164,90.0,1e-06,negative,43804.588,-11599.528,-45225.444,103.827,13786.211,-205.555,40391.723,-4626.707,-36222.102,84.349,15580.239,-221.960,47820.282,-17028.999,-30706.145,92.635,15196.768,-90.110,67321.535,10359.748,-35921.412,-32.276,10616.687,-416.206,50682.572,6379.523,-44309.259,126.793,12148.100,-301.438,52102.476,-18273.801,-20966.721,348.767,17251.257,-74.381
f399273d-089c-4f88-9a25-9721c0cdc15c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C19H34,mp-30168,mp-30168,11.133403966447611,7.78087086846641,11.201882470157521,90.0,103.86114774915164,90.0,1e-06,positive,-12413.551,5469.868,5322.451,-105.625,8102.604,242.536,-7754.132,16664.294,21869.154,-89.972,9721.568,160.879,-43552.276,6351.454,31796.878,-84.514,-11383.201,162.997,-35818.328,18932.017,57630.938,1134.289,-14593.890,218.798,608.129,25387.913,37681.646,-16.293,15573.194,-1.271,-30043.602,14544.089,57319.032,-41.674,-13156.772,-326.670
1bf18286-aae9-4a18-a479-0e04f28bc129,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C19H34,mp-866659,mp-866659,10.61003746589593,7.43908786719862,11.055607544877214,90.0,105.39087287829535,90.0,1e-08,negative,1141162.201,548913.703,1782194.798,-7511.080,-1583119.431,18100.232,1529225.847,-190698.688,-377344.966,-14122.663,-1378696.841,36370.610,1560131.789,-179297.037,-329228.341,-14051.404,-1391078.930,35897.274,1163372.499,568683.166,1820338.233,-7354.462,-1587423.659,18228.264,1554751.990,-177220.771,-340802.509,-14576.971,-1389477.714,37213.725,1551866.896,-172542.482,-343302.242,-13958.876,-1381660.390,36385.846
1bf18286-aae9-4a18-a479-0e04f28bc129,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C19H34,mp-866659,mp-866659,10.61003746589593,7.43908786719862,11.055607544877214,90.0,105.39087287829535,90.0,1e-08,positive,-1560545.728,177977.995,347852.247,14189.488,1394532.740,-36491.033,-1538190.211,179491.757,349221.452,13785.834,1374604.408,-35761.532,-1550525.434,170827.038,333693.475,14436.551,1390449.875,-36730.808,-1533087.559,186437.691,351234.753,15395.354,1373128.514,-35727.978,-1907482.360,-135766.031,56451.407,14897.311,967418.561,-39101.057,-1534456.943,422503.921,846087.984,14345.623,656663.717,-35653.685
417836a9-e267-4425-8d0a-e9dee53502a4,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C19H34,mp-866659,mp-866659,10.61003746589593,7.43908786719862,11.055607544877214,90.0,105.39087287829535,90.0,1e-07,negative,149572.124,-25771.462,-42141.635,-1344.181,-138744.773,3464.595,205830.682,-59832.415,29181.899,-1284.112,-59254.253,3237.786,301779.862,115840.719,-148876.838,330.855,-24357.360,-487.628,154602.381,-19058.952,-34805.456,-296.602,-139111.928,3988.745,155372.575,-18789.516,-35537.593,-1456.699,-137934.536,3683.374,156745.426,-16690.289,-34949.316,-1206.727,-139923.890,4139.513
417836a9-e267-4425-8d0a-e9dee53502a4,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,C19H34,mp-866659,mp-866659,10.61003746589593,7.43908786719862,11.055607544877214,90.0,105.39087287829535,90.0,1e-07,positive,-153177.178,14834.994,28631.918,1458.160,137940.665,-3680.590,-156334.758,14001.979,27432.365,1459.824,137949.586,-3681.020,-199214.351,42032.259,128639.808,2096.384,103489.023,-5227.844,-155900.739,16458.673,33946.445,2556.367,138407.735,-3285.856,-152943.142,18736.314,35277.059,1422.941,138492.677,-3625.640,-107470.580,-55362.520,-188825.046,671.860,144897.315,-3297.743
