calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
58ee7703-e11b-4860-8bd9-70c7bd48943b,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.927094306155437,3.927094306155437,3.927094306155437,90.0,90.0,90.0,1e-08,negative,54619.720,70750.916,70750.915,0.001,0.000,-0.001,70750.936,54619.740,70750.935,-0.000,0.000,-0.000,70750.924,70750.922,54619.727,-0.001,-0.000,-0.001,0.018,0.021,0.020,442.944,0.000,-0.001,0.021,0.020,0.019,0.001,442.943,-0.001,0.020,0.020,0.020,-0.000,0.001,442.943
6e4e44ab-8020-447e-a42e-c3ad5eb6bd3e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.52422006107339,3.52422006107339,3.52422006107339,90.0,90.0,90.0,1e-08,negative,-322075178.253,-38146407.601,-301651927.840,7167479.079,42290205.665,-70723543.970,-355982691.086,-97855063.020,-205530009.235,24718295.160,-8300764.088,-72377735.415,-16025178.676,628308.049,-1946710.428,1183351.543,-3676470.339,1014478.753,12443068.912,59905762.258,37330850.227,3369062.676,-17492319.722,21178667.008,-533831500.582,-140338511.871,-475122666.237,2850169.766,-1451865.866,-131307634.161,-1301.391,261.093,4172.101,1171.304,-810.288,20368.627
58ee7703-e11b-4860-8bd9-70c7bd48943b,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.927094306155437,3.927094306155437,3.927094306155437,90.0,90.0,90.0,1e-08,positive,54620.948,70752.146,70752.145,0.000,-0.001,0.001,70752.146,54620.946,70752.142,-0.001,0.000,0.000,70752.149,70752.146,54620.947,0.001,0.000,0.001,-0.020,-0.021,-0.020,442.943,0.000,0.001,-0.020,-0.020,-0.018,-0.000,442.944,0.001,-0.020,-0.020,-0.021,-0.000,0.001,442.944
6e4e44ab-8020-447e-a42e-c3ad5eb6bd3e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.52422006107339,3.52422006107339,3.52422006107339,90.0,90.0,90.0,1e-08,positive,16239265.814,-477754.524,2143349.489,-1182591.334,3677697.597,-1014617.701,365229950.512,151113072.792,316848540.544,-4547273.682,-38515900.465,97397853.027,-28918379.452,-37001687.922,-6082455.675,-6957210.066,-7225181.359,11446453.474,18460064.422,139940.801,1769940.585,-3036645.905,2965207.231,-365586.304,-16096866.824,-60898974.588,-55647282.346,11030530.420,10311806.441,-30449681.775,295327599.633,146138286.962,278569361.571,31905425.762,-55837690.358,84365434.123
e698aa77-e48f-4e7b-af34-30ec056df665,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.927094306155437,3.927094306155437,3.927094306155437,90.0,90.0,90.0,1e-07,negative,54620.954,70752.142,70752.142,-0.000,-0.000,-0.000,70752.140,54620.952,70752.141,0.000,-0.000,-0.000,70752.141,70752.141,54620.953,0.000,0.000,-0.000,-0.001,-0.001,-0.001,442.944,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,442.944,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,442.944
783820e7-ad12-48d6-8636-a3857f7aa455,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.52422006107339,3.52422006107339,3.52422006107339,90.0,90.0,90.0,1e-07,negative,-1699406.260,-46006.882,-327613.000,22082.684,-505200.169,136155.795,-1081656.947,-269690.728,71569.601,-225670.185,-282493.987,-114177.839,-30452598.384,-23873223.118,-47272859.789,-3178069.500,1189186.505,-11482813.353,1801317.270,2904520.800,3915078.169,-785914.046,-2233085.595,2527832.001,5827885.254,4765260.060,5276761.965,979759.629,-509252.394,263840.483,-1691173.946,-127388.063,-249762.125,227635.829,-430798.381,90674.191
e698aa77-e48f-4e7b-af34-30ec056df665,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.927094306155437,3.927094306155437,3.927094306155437,90.0,90.0,90.0,1e-07,positive,54620.882,70752.086,70752.086,0.000,0.000,0.000,70752.087,54620.882,70752.087,0.000,0.000,0.000,70752.086,70752.086,54620.882,-0.000,0.000,0.000,0.001,0.001,0.001,442.944,0.000,0.000,0.002,0.002,0.001,-0.000,442.944,0.000,0.001,0.001,0.002,0.000,-0.000,442.944
783820e7-ad12-48d6-8636-a3857f7aa455,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.52422006107339,3.52422006107339,3.52422006107339,90.0,90.0,90.0,1e-07,positive,1209965.803,552252.220,151835.310,226618.041,227559.212,140453.006,-2317810.952,-3510240.947,-148769.413,-570658.260,-436950.218,1005322.485,14442.349,-3635652.691,-2014828.913,-824637.748,1228849.619,-162911.173,-3056882.585,-6518788.347,-5980632.742,1247142.331,1459791.929,-2980526.370,22723930.187,10344690.738,19871150.902,-1941493.475,-2236350.094,10933936.537,24529709.436,11231229.019,16354601.762,-4994320.290,-3487366.111,9103705.631
f622fff9-6542-4279-b322-fae63d8ba29b,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.927094306155437,3.927094306155437,3.927094306155437,90.0,90.0,90.0,1e-06,negative,54621.946,70753.057,70753.057,-0.000,-0.000,-0.000,70753.057,54621.945,70753.057,-0.000,-0.000,-0.000,70753.057,70753.057,54621.946,-0.000,0.000,-0.000,-0.049,-0.049,-0.040,442.944,-0.000,-0.000,-0.049,-0.049,-0.040,-0.000,442.944,-0.000,-0.049,-0.040,-0.049,0.000,0.000,442.944
5dc3c92a-b960-4e91-b827-831e816bd547,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.141049355598037,5.141049355598037,5.141049355598037,90.0,90.0,90.0,1e-06,negative,118.504,13.576,13.576,0.000,0.000,-0.000,13.576,118.504,13.576,-0.000,-0.000,0.000,13.576,13.576,118.504,0.000,0.000,0.000,-0.000,0.000,0.000,14.391,-0.000,-0.000,0.000,-0.000,0.000,0.000,14.391,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.391
