key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7bdc3cd5-3376-4c51-8e3d-6de88dd501be,A7--alpha-As,oqmd-594528,static,False,-199.85677133331248,-197.36078901078437,2.5007866104585643,2.5007866104585634,9.478029759644935,90.0,90.0,120.00000000000001
486481ed-d19f-4a22-8b03-5357344c4383,mp-632329,mp-632329,static,True,-199.85677119433248,-197.36078887180437,2.500793353649099,2.500793353649099,9.478039628846146,90.0,90.0,120.00000000000001
e59f4ad3-a0ba-42b3-9948-45ebc0e37a33,A7--alpha-As,mp-169,static,False,-199.85676504294997,-197.36078272042187,2.500764775321219,2.500764775321219,9.478238953523567,90.0,90.0,120.00000000000001
d40145dd-473a-46a8-84bd-80d966f7ceeb,mp-48,mp-48,static,False,-199.85673996331747,-197.36075764078936,2.5007852698427073,2.500785269842707,6.318743551088051,90.0,90.0,120.00000000000001
7854f664-5247-4f65-838e-387d6d6fac7a,oqmd-1215937,oqmd-1215937,static,False,-199.85673987162497,-197.36075754909686,2.500787258537572,2.500787258537572,6.31873656355301,90.0,90.0,120.00000000000001
210cf658-a516-41bb-a1b0-a825d565efc3,mp-997182,mp-997182,static,False,-199.85673850476496,-197.36075618223686,2.5007813683487585,2.5007813683487585,6.31874188807944,90.0,90.0,120.00000000000001
b79b2da9-2ae3-4626-81ea-fe369bb36db5,oqmd-590101,oqmd-590101,static,False,-199.85673836288746,-197.36075604035935,2.5007839302446473,2.500783930244647,6.318743059948431,90.0,90.0,120.00000000000001
cdca4c63-cfc6-4b5c-bd0e-dbffefd7e545,oqmd-610551,oqmd-610551,static,True,-199.85636161706248,-197.36037929453437,4.331936506990028,2.500529033044182,3.4254160124872755,90.0,112.72551623843155,90.0
749662b4-94ab-430b-9078-9c1192a814fb,mp-937760,mp-937760,static,False,-199.85347471047498,-197.35749238794688,2.50084383273564,4.331390863877401,6.32273352418342,90.0,90.0,90.0
6513a886-b398-4576-907e-2fec03a9269e,oqmd-1214690,oqmd-1214690,static,False,-199.85347107302496,-197.35748875049686,2.5008409291275666,4.33139580986566,6.32285023522153,90.0,90.0,90.0
cfec50c5-5be7-48fc-b27b-83176610e289,oqmd-683820,oqmd-683820,static,False,-199.85344787254374,-197.35746555001563,2.5007853641628484,4.331491930650321,6.322648802359872,90.0,90.0,90.0
fe5c2791-aec5-4591-a82a-2e520b68f0e0,mp-568806,mp-568806,static,False,-199.82659763945497,-197.33061531692687,2.5007832110168575,2.5007832110168575,3.17835736070299,90.0,90.0,120.00000000000001
e06daaf4-b88d-4863-a161-14e7ed9f28c7,oqmd-589492,oqmd-589492,static,False,-199.39860787085,-196.90262554832188,2.500795103715116,2.500795103715116,50.37355719037764,90.0,90.0,120.00000000000001
a38ad305-8bca-4fa7-a7fd-de7e17f37ea0,mp-569416,mp-569416,static,False,-199.39844810414994,-196.90246578162183,2.5007952897669234,2.5007952897669234,50.16888092543877,90.0,90.0,120.00000000000001
bd943897-83f1-4b6d-8823-3d245c035bac,mp-606949,mp-606949,static,False,-199.24544048127495,-196.74945815874685,2.500797244463951,2.500797244463951,27.08484830832153,90.0,90.0,120.00000000000001
b5dcf226-e990-4b94-ad51-07e3880ef971,oqmd-589493,oqmd-589493,static,False,-199.2453936417208,-196.7494113191927,2.500785591646527,2.5007855916465265,27.408997955049497,90.0,90.0,120.00000000000001
e685e8ae-4f71-4423-83ba-25950f75bd4f,A4--C--dc,A4--C--dc,static,False,-199.00097464466248,-196.50499232213437,3.6188371645856834,3.6188371645856834,3.6188371645856834,90.0,90.0,90.0
6a5efc2c-6d16-480c-a494-4b2eb25aa69f,A5--beta-Sn,oqmd-1215581,static,True,-199.00097464305497,-196.50499232052687,3.6188372619752607,3.6188372619752607,3.6188372619752607,90.0,90.0,90.0
0a523d3d-8e93-4973-bbc4-19b4e4cc7fd6,A4--C--dc,mp-66,static,False,-199.00097464217495,-196.50499231964685,3.6188372609806705,3.6188372609806705,3.6188372609806705,90.0,90.0,90.0
a77765ff-00a9-47a8-b101-ca026dd2e161,A4--C--dc,oqmd-675640,static,False,-199.00097258815995,-196.50499026563185,3.6188372888081815,3.6188372888081815,3.6188372888081815,90.0,90.0,90.0
92961c67-88df-4ec4-bb93-077413ad10d7,mp-569304,mp-569304,static,False,-198.94070412492496,-196.44472180239686,2.500801503590149,2.500801503590149,31.23621392622937,90.0,90.0,120.00000000000001
51913b40-0910-49f8-bbd7-003cb56594ae,oqmd-589491,oqmd-589491,static,True,-198.94052559795995,-196.44454327543184,4.331516460734396,2.500805744056647,10.615345886345034,90.0,97.7180362552841,90.0
39c722f2-f36a-4228-9f3b-2e14666402b0,mp-990424,mp-990424,static,False,-198.9394702033225,-196.44348788079438,2.5008073563592665,2.5008073563592665,22.30141359040201,90.0,90.0,119.99999999999999
4cf2ccf6-e09e-4fbf-a8a8-c8fe4f5eec30,oqmd-599492,oqmd-599492,static,False,-198.7496358891281,-196.25365356659998,2.5575834154129273,2.557583415412927,16.73368341414077,90.0,90.0,120.00000000000001
fe49627d-2bc4-412e-aa03-11295176ea23,mp-616440,mp-616440,static,False,-198.7496300738312,-196.2536477513031,2.557521792901101,2.557521792901101,16.73432646147062,90.0,90.0,120.00000000000001
f9942231-d3f5-4878-913a-4477528c25a9,mp-569567,mp-569567,static,False,-198.7135504239309,-196.2175681014028,2.557716154089806,2.557716154089806,43.92183330665912,90.0,90.0,120.00000000000001
34611ced-2b45-4c26-b2bd-836fc5edd530,oqmd-599491,oqmd-599491,static,False,-198.6661527635833,-196.1701704410552,2.557150595061415,2.557150595061415,12.554782296256073,90.0,90.0,120.00000000000001
bc39a492-1eb6-4fd4-b8b7-85f132c94111,mp-611448,mp-611448,static,False,-198.66614935164998,-196.17016702912187,2.557071934521122,2.557071934521122,12.55549624414233,90.0,90.0,120.00000000000001
957e995a-6440-42fd-bfba-286de339135b,oqmd-599493,oqmd-599493,static,False,-198.59944460827495,-196.10346228574684,2.5569010524997697,2.5569010524997697,31.39370057677503,90.0,90.0,120.00000000000001
8dde6bd3-e46a-401e-992f-a3e692b9922d,oqmd-599494,oqmd-599494,static,False,-198.5893731742571,-196.093390851729,2.5563855352383418,2.5563855352383418,43.98041050949515,90.0,90.0,120.00000000000001
7fbc8e3c-f9b0-4b4f-a9d9-ed834fe603ee,mp-611426,mp-611426,static,False,-198.4996501117625,-196.00366778923438,2.5563137793756363,2.5563137793756363,8.37574894483838,90.0,90.0,120.00000000000001
d88c0f0a-be08-43a6-bb69-10aa22fe7396,oqmd-599490,oqmd-599490,static,False,-198.49963811589996,-196.00365579337185,2.5563344965408903,2.5563344965408903,8.375575298071201,90.0,90.0,120.00000000000001
58355294-1065-43b4-a7fd-4ed120d19f51,mp-990448,mp-990448,static,False,-198.04429244840497,-195.54831012587687,2.5008209718609695,2.5008209718609695,9.999057539999882,90.0,90.0,120.00000000000001
0f7ad584-591d-4374-9eae-7635f5386d75,mp-1040425,mp-1040425,static,False,-198.04429242838498,-195.54831010585687,2.500817673723506,2.500817673723506,19.99829344,90.0,90.0,120.00000000000001
8e90a973-c9b4-4040-af43-0e741806f17c,mp-47,mp-47,static,False,-198.00506728458248,-195.50908496205437,2.553829876294045,2.553829876294045,4.196419774443463,90.0,90.0,120.00000000000001
84341c86-25d1-4d01-bac4-b8d174ae0abe,oqmd-599489,oqmd-599489,static,False,-198.00506686609998,-195.50908454357187,2.553839048388352,2.5538390483883515,4.196398367066839,90.0,90.0,120.00000000000001
40844b47-baee-4346-b76a-17456c35d502,oqmd-637353,oqmd-637353,static,False,-194.13224551936247,-191.63626319683436,4.433633044116854,4.433633044116854,2.55951224972007,90.0,90.0,90.0
078742bd-19fc-4535-818e-1f4663b717fe,mp-1008395,mp-1008395,static,False,-194.13224376509996,-191.63626144257185,4.4335872562187255,4.4335872562187255,2.5595450636139963,90.0,90.0,90.0
448e168e-7377-4426-b2f1-504bef60541c,mp-1008374,mp-1008374,static,False,-193.20231859802496,-190.70633627549685,2.69331006548574,7.8982100666758,2.5330386704352716,90.0,90.0,90.0
a4f7d51e-b34a-45fb-8946-27cd0fe701f2,oqmd-595714,oqmd-595714,static,False,-189.2191370408333,-186.72315471830518,9.15741980399655,9.283504846036534,14.665185336042654,90.0,90.0,90.0
f1512066-cc83-45e3-aa23-61a655748b61,oqmd-603085,oqmd-603085,static,False,-188.64862631709994,-186.15264399457183,14.053415478842483,14.053415478842483,14.053415478842483,90.0,90.0,90.0
