key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bcfe19e4-2c3e-4fb3-bbc1-239656d4573a,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.634067605744999,-2.782047635817299,4.9583714427236325,4.9583714427236325,4.9583714427236325,90.0,90.0,90.0
f10c8b00-5d59-40a2-b381-801fa1b479e4,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.634067604231249,-2.782047634303549,4.958371442457877,4.958371442457877,4.958371442457877,90.0,90.0,90.0
8845f432-c141-43ff-9b9b-7c3d050768cc,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.634067604228749,-2.782047634301049,4.9583714427241805,4.9583714427241805,4.9583714427241805,90.0,90.0,90.0
7ee1dec4-7b6c-4623-b5e8-dd3f3b5c6298,D0_3--BiF3,D0_3--BiF3,box,False,-4.586405532971499,-2.734385563043799,7.652533430764667,7.652533430764667,7.652533430764667,90.0,90.0,90.0
99778ab7-3a7f-40a6-9fa0-752d221d0913,A15--Cr3Si,A15--Cr3Si,box,False,-4.512425597197624,-2.6604056272699244,6.230217984106271,6.230217984106271,6.230217984106271,90.0,90.0,90.0
9212b172-572b-4357-9225-8ea71a3dc3ef,D0_3--BiF3,D0_3--BiF3,static,False,7.942309629843749,9.79432959977145,4.40825560512791,4.40825560512791,4.40825560512791,90.0,90.0,90.0
25b8cf17-99b0-42bd-b0e6-ba9ce85a06b7,D0_3--BiF3,D0_3--BiF3,static,False,9.373585871776248,11.225605841703947,4.5217921981630775,4.5217921981630775,4.5217921981630775,90.0,90.0,90.0
3b8f7363-efe5-4752-9e10-bd5138ebca4e,L1_2--AuCu3,L1_2--AuCu3,static,False,15.010318557134498,16.8623385270622,2.6826751806044986,2.6826751806044986,2.6826751806044986,90.0,90.0,90.0
84071fbe-308f-49dc-b0b0-c8408ac8865f,L1_2--AuCu3,L1_2--AuCu3,static,False,15.704446640642747,17.556466610570446,2.7838419123252955,2.7838419123252955,2.7838419123252955,90.0,90.0,90.0
12d96681-7463-44b9-8ab7-9826c26e87f8,A15--Cr3Si,A15--Cr3Si,static,False,29.796271651736244,31.648291621663944,3.3325038843315817,3.3325038843315817,3.3325038843315817,90.0,90.0,90.0
