calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8e2ddf9f-0373-4174-aae5-9b40c6b5f90d,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.419388009499137,7.419388009499137,7.419388009499137,90.0,90.0,90.0,1e-08,negative,43.045,12.357,12.357,0.000,0.000,-0.000,12.357,43.045,12.357,0.000,0.000,-0.000,12.358,12.358,43.045,0.000,0.000,-0.000,0.001,0.001,0.001,14.875,0.000,-0.000,0.001,0.001,0.001,0.000,14.875,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.441
8e2ddf9f-0373-4174-aae5-9b40c6b5f90d,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.419388009499137,7.419388009499137,7.419388009499137,90.0,90.0,90.0,1e-08,positive,43.046,12.359,12.359,-0.000,0.000,0.000,12.359,43.046,12.359,-0.000,-0.000,-0.000,12.359,12.359,43.046,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,14.875,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,14.875,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.441
5a2a06a5-3a8c-45f2-9631-d759c3b153ad,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.419388009499137,7.419388009499137,7.419388009499137,90.0,90.0,90.0,1e-07,negative,43.045,12.358,12.358,0.000,-0.000,-0.000,12.358,43.045,12.358,0.000,0.000,0.000,12.358,12.358,43.045,0.000,0.000,-0.000,0.000,0.000,0.000,14.875,0.000,-0.000,0.000,0.000,0.000,-0.000,14.875,-0.000,0.000,0.000,0.000,0.000,0.000,14.875
5a2a06a5-3a8c-45f2-9631-d759c3b153ad,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.419388009499137,7.419388009499137,7.419388009499137,90.0,90.0,90.0,1e-07,positive,43.045,12.358,12.358,0.000,-0.000,0.000,12.358,43.045,12.358,-0.000,-0.000,0.000,12.358,12.358,43.045,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.875,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.875,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.875
a4323cde-8bbe-4a68-83fe-1aa2a4f354ac,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.419388009499137,7.419388009499137,7.419388009499137,90.0,90.0,90.0,1e-06,negative,43.045,12.358,12.358,-0.000,0.000,-0.000,12.358,43.045,12.358,0.000,0.000,0.000,12.358,12.358,43.045,0.000,0.000,-0.000,0.000,0.000,-0.000,5.441,0.000,-0.000,0.000,0.000,-0.000,-0.000,5.441,-0.000,0.000,-0.000,0.000,0.000,0.000,5.441
a4323cde-8bbe-4a68-83fe-1aa2a4f354ac,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.419388009499137,7.419388009499137,7.419388009499137,90.0,90.0,90.0,1e-06,positive,43.045,12.358,12.358,-0.000,-0.000,-0.000,12.358,43.045,12.358,-0.000,0.000,0.000,12.358,12.358,43.045,-0.000,0.000,0.000,-0.000,-0.000,0.000,5.441,0.000,0.000,-0.000,-0.000,0.000,-0.000,5.441,0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.441
87f77916-f7d8-46c8-8143-79355898be3d,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO2,mp-1077316,mp-1077316,4.045780734861973,4.045780734861973,6.157691187924588,90.0,90.0,90.0,1e-08,negative,-308187.864,-323866.439,-225820.321,15.603,21.191,-0.017,-69064.906,-50885.929,-45912.888,10.909,15.111,0.006,-1777333.371,-1776460.100,-1209569.035,-48.999,-62.559,0.004,-141557.356,-140399.770,-108608.777,20260.202,25.851,0.009,-24298.009,-23486.388,-7441.959,19.257,20315.047,0.006,-1674545.679,-1673732.411,-1133889.584,15.967,21.695,7485.884
87f77916-f7d8-46c8-8143-79355898be3d,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO2,mp-1077316,mp-1077316,4.045780734861973,4.045780734861973,6.157691187924588,90.0,90.0,90.0,1e-08,positive,62400.862,40245.318,30988.395,-57.222,-75.090,-0.003,148334.988,168976.251,114736.440,196.741,253.867,-0.004,1422593.139,1421798.852,944286.705,26.290,33.160,-0.012,1575220.238,1574294.187,1059960.125,18565.700,-22.543,-0.025,1664711.173,1663891.081,1116328.275,-12.691,16030.102,0.022,220032.041,219224.286,161404.954,-20.908,-28.047,7492.492
698f369c-fee5-4e76-b4ba-b33f9b2154fa,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO2,mp-1077316,mp-1077316,4.045780734861973,4.045780734861973,6.157691187924588,90.0,90.0,90.0,1e-07,negative,-158113.823,-176365.955,-111976.547,1.525,2.070,0.001,-145110.279,-128851.790,-89434.618,1.877,2.530,0.002,-166501.272,-166401.868,-104980.114,-7.139,-9.138,0.001,-86083847.380,-76605324.278,-62663573.267,6797545.306,-15783.962,6059.128,-53978476.180,-60481516.662,-44080121.794,-40844.794,4686170.317,-2351.633,-160034.716,-159917.475,-107012.281,12.858,16.731,7485.622
698f369c-fee5-4e76-b4ba-b33f9b2154fa,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO2,mp-1077316,mp-1077316,4.045780734861973,4.045780734861973,6.157691187924588,90.0,90.0,90.0,1e-07,positive,135919.587,119419.439,87385.932,1.893,2.347,0.000,117424.011,133809.662,85807.297,-1.952,-2.623,-0.001,150001.797,150278.468,107352.403,-1.834,-2.471,0.001,82261044.544,73345163.891,59952535.314,6754428.711,-9536.647,-1677.131,39340083.940,43850894.491,32031202.958,73579.316,3261970.271,-1528.386,-3303.234,-3418.877,-3244.292,-13.995,-18.225,7492.649
