calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
33b01f11-9a1a-44a8-ac47-37c3c780bc71,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,A15--Cr3Si,A15--Cr3Si,3.3325038843315817,3.3325038843315817,3.3325038843315817,90.0,90.0,90.0,1e-08,negative,-81320.290,-87511.190,-78783.940,-40922.915,-16495.641,22546.797,-206926.820,-235073.150,-216386.570,-39422.158,-15754.498,21747.627,-341373.400,-357903.540,-361353.610,-40563.542,-15169.663,21694.465,-316198.910,-271387.900,-391611.210,-133835.222,-76922.048,81508.785,-286635.540,-303806.300,-296739.290,-38317.574,-11278.548,22010.785,-270829.070,-289143.850,-279684.010,-37833.027,-15407.641,23508.770
cd029988-3dc8-4eb3-82b5-fb0cace800e1,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,A15--Cr3Si,A15--Cr3Si,6.230217984106271,6.230217984106271,6.230217984106271,90.0,90.0,90.0,1e-08,negative,26.306,1.538,1.538,0.000,0.000,-0.000,1.538,26.306,1.538,-0.000,-0.000,-0.000,1.538,1.538,26.306,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.646,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.646,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.646
33b01f11-9a1a-44a8-ac47-37c3c780bc71,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,A15--Cr3Si,A15--Cr3Si,3.3325038843315817,3.3325038843315817,3.3325038843315817,90.0,90.0,90.0,1e-08,positive,306123.090,334199.290,325998.370,39930.021,17245.559,-21891.506,299499.260,243753.240,374001.170,136383.802,78612.786,-80191.211,397178.100,414553.660,394870.890,38771.647,14765.751,-22497.366,150943.390,167898.340,160662.780,38734.041,14888.068,-24413.083,115845.170,132900.010,126188.870,38070.564,15925.899,-22048.569,232754.490,251152.180,241560.900,37582.854,14758.162,-20905.222
cd029988-3dc8-4eb3-82b5-fb0cace800e1,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,A15--Cr3Si,A15--Cr3Si,6.230217984106271,6.230217984106271,6.230217984106271,90.0,90.0,90.0,1e-08,positive,-21.625,25.503,25.503,0.000,-0.000,0.000,25.503,-21.625,25.503,0.000,-0.000,0.000,25.503,25.503,-21.625,0.000,-0.000,0.000,0.000,0.000,0.000,-1.646,0.000,0.000,0.000,0.000,0.000,0.000,-1.646,0.000,0.000,0.000,0.000,0.000,-0.000,-1.646
d34f3ebd-8cdd-404f-a652-a9b7e6ba8e15,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,A15--Cr3Si,A15--Cr3Si,3.3325038843315817,3.3325038843315817,3.3325038843315817,90.0,90.0,90.0,1e-07,negative,-17280.133,-8012.267,-7178.279,-4015.989,-1699.657,2352.825,-418.380,-13134.724,-1255.854,-4429.956,-1744.094,2516.510,-21593.853,-23287.311,-33441.845,-3779.909,-1488.851,2189.462,-22238.948,-17751.368,-29843.376,-11890.810,-7709.112,8062.697,-21947.416,-17448.876,-29515.396,-13258.555,-6326.050,7915.195,-26589.161,-28431.741,-27444.083,-4010.253,-1555.048,3866.827
ddab7411-cbf3-4ea5-85f9-11fddbd38796,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,A15--Cr3Si,A15--Cr3Si,6.230217984106271,6.230217984106271,6.230217984106271,90.0,90.0,90.0,1e-07,negative,-324.915,177.141,177.141,0.000,0.000,0.000,177.141,-324.915,177.141,-0.000,-0.000,-0.000,177.141,177.141,-324.915,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.361,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.361,0.000,0.000,0.000,0.000,0.000,-0.000,-10.361
d34f3ebd-8cdd-404f-a652-a9b7e6ba8e15,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,A15--Cr3Si,A15--Cr3Si,3.3325038843315817,3.3325038843315817,3.3325038843315817,90.0,90.0,90.0,1e-07,positive,26594.118,33065.113,45018.334,13371.751,7843.197,-7777.018,39574.741,24098.621,47045.445,13432.950,7842.297,-7897.463,44322.868,46011.979,34248.397,4313.912,1518.196,-2174.580,18557.281,20281.840,19582.941,5358.502,1488.619,-2649.365,37258.593,38956.257,38294.026,4135.915,2556.345,-2357.032,18717.819,14374.672,26190.859,13294.623,7851.879,-6395.280
ddab7411-cbf3-4ea5-85f9-11fddbd38796,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,A15--Cr3Si,A15--Cr3Si,6.230217984106271,6.230217984106271,6.230217984106271,90.0,90.0,90.0,1e-07,positive,-21.625,25.504,25.504,0.000,-0.000,0.000,25.504,-21.625,25.504,-0.000,-0.000,-0.000,25.504,25.504,-21.625,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.361,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.361,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.361
d4fae856-79d0-4c8d-9dcd-e408ab4db757,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,A15--Cr3Si,A15--Cr3Si,3.3325038843315817,3.3325038843315817,3.3325038843315817,90.0,90.0,90.0,1e-06,negative,5055.106,15853.950,15941.969,-474.175,-200.217,265.704,17310.194,6164.515,17229.286,-466.385,-170.194,256.719,18873.131,17829.290,4863.988,-1756.181,-1450.373,845.625,-1488.750,-1042.753,-2255.271,139.281,-676.130,635.837,-1517.129,-1031.062,-345.287,-698.860,203.615,687.626,-176.867,-1627.787,-894.958,-865.946,474.124,428.822
c25d7d05-cafa-4414-91d9-e4afba49a947,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO3,A15--Cr3Si,A15--Cr3Si,6.230217984106271,6.230217984106271,6.230217984106271,90.0,90.0,90.0,1e-06,negative,-21.625,25.501,25.501,-0.000,-0.000,0.000,25.501,-21.625,25.501,0.000,0.000,-0.000,25.501,25.501,-21.625,-0.000,-0.000,-0.000,-0.001,0.001,0.001,-17.327,0.000,-0.000,0.001,-0.001,0.001,-0.000,-17.327,-0.000,0.001,0.001,-0.001,-0.000,0.000,-17.327
