calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2e4b74ef-8c15-4683-8f19-27366806ec4d,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.603134976617558,6.603134976617558,6.603134976617558,90.0,90.0,90.0,1e-08,negative,112.780,0.549,0.549,-0.000,0.000,-0.000,0.549,112.780,0.549,-0.000,0.000,0.000,0.549,0.549,112.780,-0.000,0.000,0.000,-0.001,-0.001,-0.001,5.079,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,5.079,0.000,-0.001,-0.001,-0.001,-0.000,0.000,5.079
63ad94cb-91ce-480b-a288-3b257f60cf45,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.936911122109294,3.936911122109294,3.936911122109294,90.0,90.0,90.0,1e-08,negative,310506.720,270542.060,268741.430,-4530.895,-4532.754,-843.731,330133.190,369922.500,328147.950,-4561.491,-4560.264,-894.218,359849.670,359846.980,397197.280,-4544.464,-4544.399,-873.914,101312.980,101417.190,101265.410,-5492.002,-1047.581,-839.418,332631.660,332514.580,331351.930,-1850.670,-6363.219,-973.706,116070.580,116045.410,112594.210,-5746.460,-5770.787,-5551.683
8c144a59-08c5-4f1a-b48b-e8a0725a7f73,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.31710150221092,4.31710150221092,4.31710150221092,90.0,90.0,90.0,1e-08,negative,45700051253.638,46392745499.471,46192100279.198,206359992.500,72240794.408,120895181.881,46466465703.866,45819351006.499,46599221402.226,70612285.530,42628741.442,264305860.681,45906085911.942,46078744230.486,45855032325.317,20708251.812,78512096.851,198204089.886,47032498592.935,47075128638.736,46792016541.207,-320149666.743,-117001938.226,-135133712.730,46882321602.556,47142013203.131,46954465015.445,58279998.809,-179757630.866,89449780.177,46916076781.326,46718577787.654,46998979091.545,-98760125.583,-59919321.540,-155687898.368
2e4b74ef-8c15-4683-8f19-27366806ec4d,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.603134976617558,6.603134976617558,6.603134976617558,90.0,90.0,90.0,1e-08,positive,112.780,0.549,0.549,-0.000,-0.000,0.000,0.549,112.780,0.549,0.000,-0.000,0.000,0.549,0.549,112.780,0.000,-0.000,-0.000,0.001,0.001,0.001,5.079,-0.000,-0.000,0.001,0.001,0.001,0.000,5.079,-0.000,0.001,0.001,0.001,0.000,-0.000,5.079
63ad94cb-91ce-480b-a288-3b257f60cf45,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.936911122109294,3.936911122109294,3.936911122109294,90.0,90.0,90.0,1e-08,positive,-144093.210,-184060.180,-173000.090,6926.366,6934.080,950.738,-394852.760,-354754.810,-383881.180,6576.529,6576.831,899.803,-215479.630,-215477.760,-171289.570,7043.465,7043.571,907.636,-106883.150,-107205.120,-106476.820,-3294.888,1529.277,753.334,-255364.610,-255054.320,-254205.350,1897.972,-2961.819,878.869,46541.460,46615.950,50073.740,5745.692,5792.260,-3827.835
8c144a59-08c5-4f1a-b48b-e8a0725a7f73,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.31710150221092,4.31710150221092,4.31710150221092,90.0,90.0,90.0,1e-08,positive,-46831786938.288,-45962828767.632,-45412134811.484,-238932191.769,80936298.154,-25107027.591,-45549768193.576,-47027352112.442,-45585814670.518,78361697.399,-80133890.429,-159859466.361,-45822903408.999,-45559338192.857,-46831344999.863,-55102090.745,-76039200.697,-21417499.673,-47594483928.834,-47298840656.044,-47372091007.852,611371162.666,33053579.889,45107744.680,-47165597681.487,-47263748863.906,-46978699811.014,-114509392.208,105022029.471,-17844235.020,-48223801248.173,-47915368119.707,-47750971565.451,-109756164.135,20423880.914,1610987049.381
522a03f7-d1de-4b7e-a860-0218c2c491dd,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.603134976617558,6.603134976617558,6.603134976617558,90.0,90.0,90.0,1e-07,negative,112.780,0.549,0.549,-0.000,0.000,-0.000,0.549,112.780,0.549,-0.000,0.000,0.000,0.549,0.549,112.780,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.079,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.079,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.079
3c075f50-b55d-4411-a693-5c264da55a97,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.936911122109294,3.936911122109294,3.936911122109294,90.0,90.0,90.0,1e-07,negative,59589.662,20194.383,17788.762,-2228.607,-2232.202,-147.052,10075.037,49446.636,7629.388,-2245.231,-2234.206,-142.339,4452.068,4452.496,44036.490,-729.769,-729.785,-87.628,16290.819,16279.082,15169.431,-5316.056,-658.339,-108.858,14958.098,14964.707,14717.148,-389.277,-5048.874,-92.630,31400.522,31400.570,31117.372,-535.039,-535.837,-4742.553
45d7578b-31c5-4f20-96f4-960db26ec40d,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.31710150221092,4.31710150221092,4.31710150221092,90.0,90.0,90.0,1e-07,negative,4482277471.386,4619291119.711,4592023592.242,-20840528.156,8277085.729,-9433064.264,4638228142.998,4531516329.371,4624292582.188,14784403.622,-8635009.568,-663888.614,4595745219.240,4611359146.090,4565379084.312,-8176659.326,-9447172.048,-18008470.740,4692150089.648,4814885314.755,4793232799.905,95950866.217,-13810551.973,-19469502.838,4737844835.683,4654221703.446,4743015567.892,10877210.211,407880.190,7009158.770,4695836792.386,4716217258.388,4634501832.305,-1364185.036,11363951.795,-29051652.752
522a03f7-d1de-4b7e-a860-0218c2c491dd,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.603134976617558,6.603134976617558,6.603134976617558,90.0,90.0,90.0,1e-07,positive,112.780,0.549,0.549,0.000,-0.000,-0.000,0.549,112.779,0.549,0.000,-0.000,0.000,0.549,0.549,112.779,0.000,-0.000,0.000,0.000,0.000,0.000,5.079,-0.000,-0.000,0.000,0.000,0.000,0.000,5.079,-0.000,0.000,0.000,0.000,0.000,-0.000,5.079
3c075f50-b55d-4411-a693-5c264da55a97,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.936911122109294,3.936911122109294,3.936911122109294,90.0,90.0,90.0,1e-07,positive,-6929669.885,-6966793.885,-6963600.398,-286625.944,-286624.632,-47706.579,-6931728.201,-6894609.043,-6928569.886,-286679.958,-286675.726,-47700.166,-6944789.490,-6944789.273,-6904251.833,-286685.100,-286685.099,-47721.300,-31471.812,-31462.339,-30653.974,-4212.596,430.504,94.951,-24012.058,-24012.327,-23269.981,463.339,-4173.974,98.087,-5588.449,-5585.913,-5288.834,561.936,565.145,-4556.956
45d7578b-31c5-4f20-96f4-960db26ec40d,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.31710150221092,4.31710150221092,4.31710150221092,90.0,90.0,90.0,1e-07,positive,8509.709,5839.592,5839.592,0.000,-0.000,-0.000,5839.592,8509.709,5839.592,0.000,-0.000,-0.000,5839.592,5839.592,8509.708,-0.000,0.000,-0.000,-4638435609.097,-4734512653.694,-4717153030.708,-15269710.053,17870584.090,-5861698.997,-4915079168.884,-4697250082.701,-4946127587.068,-1081346.386,107144656.854,5735301.397,-4744055285.926,-4742683334.373,-4627312950.800,-4398165.122,-8236735.643,7492930.841
afac0ad5-04d1-4fa9-b803-fca6c101c12a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.603134976617558,6.603134976617558,6.603134976617558,90.0,90.0,90.0,1e-06,negative,112.780,0.549,0.549,-0.000,0.000,-0.000,0.549,112.780,0.549,-0.000,0.000,0.000,0.549,0.549,112.780,-0.000,0.000,0.000,-0.000,0.000,-0.000,5.079,0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.079,0.000,0.000,-0.000,-0.000,0.000,0.000,5.079
39633d6b-a8c3-4eeb-b5a0-046cf68c5bd5,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.936911122109294,3.936911122109294,3.936911122109294,90.0,90.0,90.0,1e-06,negative,27470.151,-12463.642,-12662.495,-307.839,-308.537,-16.760,-17685.100,22321.065,-17808.565,-222.206,-222.007,-12.051,-14895.791,-14895.590,25015.335,-80.684,-80.678,-9.547,1110.804,1109.585,1082.774,-4693.839,-43.734,-9.286,483.069,483.931,399.089,-48.266,-4697.707,-9.137,439.645,440.126,406.460,-59.545,-59.863,-4657.473
c9d8f32e-8e87-4bbe-b7d9-8be25ebabdca,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.31710150221092,4.31710150221092,4.31710150221092,90.0,90.0,90.0,1e-06,negative,449818775.750,458844846.750,463552060.255,945181.857,1293043.722,3383270.598,456957023.812,446399073.452,461712183.169,1474071.638,-906.597,1727351.376,465230532.402,465644181.685,455514755.344,1249228.842,1451236.709,1591033.483,466338608.846,483468646.403,480075326.558,-2408890.871,1514853.768,1241393.982,475112221.005,463435483.424,475952066.177,-636426.755,-2856369.286,-1528479.511,481063019.165,476567508.465,464339913.342,-113323.039,-2483119.527,-2637521.127
afac0ad5-04d1-4fa9-b803-fca6c101c12a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.603134976617558,6.603134976617558,6.603134976617558,90.0,90.0,90.0,1e-06,positive,112.779,0.549,0.549,-0.000,-0.000,-0.000,0.549,112.779,0.549,0.000,-0.000,0.000,0.549,0.549,112.779,0.000,-0.000,-0.000,0.000,-0.000,0.000,5.079,-0.000,0.000,-0.000,0.000,0.000,0.000,5.079,0.000,-0.000,0.000,0.000,0.000,-0.000,5.079
39633d6b-a8c3-4eeb-b5a0-046cf68c5bd5,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.936911122109294,3.936911122109294,3.936911122109294,90.0,90.0,90.0,1e-06,positive,151337003.969,118861956.655,37826464.609,24681233.322,57307013.128,65513028.049,147899089.586,162396724.966,81945398.046,47448144.172,23057536.959,52032001.704,108449474.719,108256738.331,127145924.867,37700976.870,36840555.830,71631057.790,-2324.597,-2323.966,-2301.284,-4612.442,37.102,9.577,-1198.182,-1197.762,-1174.665,37.144,-4611.780,9.175,-3261.531,-3261.337,-3227.845,58.463,58.406,-4640.250
c9d8f32e-8e87-4bbe-b7d9-8be25ebabdca,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,HO2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.31710150221092,4.31710150221092,4.31710150221092,90.0,90.0,90.0,1e-06,positive,-460188453.924,-459568729.290,-464012245.824,-2261453.013,-780770.116,-2035834.641,-455619238.750,-461420857.193,-461977054.074,-483090.786,-1366879.437,-49109.665,-456608501.432,-454533346.201,-453946482.850,-3778516.629,-3639594.620,-2908748.568,-461998599.616,-485290548.494,-484152598.997,-3537561.340,61617.011,-2531950.573,-475309800.568,-467425019.000,-471808682.844,2283729.415,-5271341.863,285769.444,-476363312.451,-475399559.081,-466581089.783,-1162479.077,-1499016.736,-4744162.450
