key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1716ab64-badd-40ae-8536-6472fc90bcab,oqmd-322078,oqmd-322078,static,False,-71.43355229508123,-69.56156555318515,3.6739091751104374,3.673909175110437,3.896774646685884,90.0,90.0,120.00000000000001
7424d114-abf1-4969-b07b-ad3b97be33eb,A15--Cr3Si,A15--Cr3Si,box,False,-69.8397755527825,-67.96778881088642,3.4511752667859596,3.4511752667859596,3.4511752667859596,90.0,90.0,90.0
4b58ef56-bb7c-4b8a-b51c-d1ff18712240,oqmd-302817,oqmd-302817,box,False,-37.59090801337249,-35.71892127147642,2.50975889609943,2.50975889609943,12.239813570548812,90.0,90.0,90.0
bb96c1c4-9d4e-47bd-aa5a-bd257ef41ceb,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.6083773964109995,-0.736390654514925,4.883581336310766,4.883581336310766,4.883581336310766,90.0,90.0,90.0
633e070e-75cf-46d4-a65b-7c84b6b7e954,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.6083773792567495,-0.736390637360675,4.883581175832966,4.883581175832966,4.883581175832966,90.0,90.0,90.0
aa4af1fe-7fed-4462-8b25-4a58acad4d69,D0_3--BiF3,D0_3--BiF3,box,False,-2.5850778055076242,-0.7130910636115497,7.764479345037991,7.764479345037991,7.764479345037991,90.0,90.0,90.0
98905e7b-c18c-4c0c-a935-fec35ab319d2,D0_3--BiF3,D0_3--BiF3,static,False,-2.585077791842687,-0.7130910499466125,7.76447935339131,7.76447935339131,7.76447935339131,90.0,90.0,90.0
51479fcc-ef8f-4be6-9b59-bde4afa38538,A15--Cr3Si,A15--Cr3Si,static,False,-2.5232689722219996,-0.6512822303259251,6.24244640772167,6.24244640772167,6.24244640772167,90.0,90.0,90.0
421c4901-9fb8-4b8a-8080-655bb3a5289b,A15--Cr3Si,A15--Cr3Si,box,False,-2.5232689715407495,-0.651282229644675,6.242446848831011,6.242446848831011,6.242446848831011,90.0,90.0,90.0
5368d315-bd8b-462f-81c6-cfef2001e9b4,L1_2--AuCu3,L1_2--AuCu3,box,False,0.6966859249726999,2.5686726668687743,3.6409241663027205,3.6409241663027205,3.6409241663027205,90.0,90.0,90.0
