key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d425026a-d15e-4d13-9628-56be8a77ad5b,mp-1066100,mp-1066100,dynamic,False,-62.46885491283749,-59.999494952933894,3.6581806375287256,3.658180637528725,8.128363191569685,90.0,90.0,120.00000000000001
fc48da51-26b1-4c1c-82cf-516cebd552a8,oqmd-1215086,oqmd-1215086,dynamic,True,-62.46885491251499,-59.99949495261139,3.658180531877858,3.6581805318778575,8.12836402347244,90.0,90.0,120.00000000000001
100f549f-70ff-4bb4-9c0d-f93d05f1e8b1,mp-1066100,mp-1066100,static,False,-62.46885491154249,-59.999494951638894,3.6581746577757617,3.6581746577757617,8.12847179035065,90.0,90.0,120.00000000000001
d07bdd17-dd74-4077-8daa-baf50818cb25,oqmd-20846,oqmd-20846,dynamic,False,-62.46885475528249,-59.999494795378894,3.6582086403057987,3.6582086403057983,8.12838560662599,90.0,90.0,120.00000000000001
ab7aa5a3-43d9-4533-b391-e8bfc0224bdd,oqmd-6836,oqmd-6836,dynamic,True,-62.46885355363499,-59.999493593731394,6.336121583566268,3.65819855251627,81.31119882724535,90.0,91.4884449781033,90.0
4181fb6d-ea06-4c30-9385-e4d332a46963,mp-1180036,mp-1180036,dynamic,True,-62.46885270819,-59.9994927482864,6.336151834364941,3.658184940509634,81.31115448034791,90.0,91.48841975981973,90.0
c82eacd1-ec1b-483d-932b-9896287c937b,mp-607540,mp-607540,dynamic,True,-62.468852702309995,-59.999492742406396,6.3361096756687205,3.6582098149363604,81.31113791957804,90.0,91.4882954924459,90.0
9bbd2d95-43a7-4d28-a943-fcee1dbcff38,oqmd-20034,oqmd-20034,dynamic,True,-62.468846448135,-59.9994864882314,3.6581600031194714,3.658160003119471,12.192750783353231,90.0,90.0,120.00000000000001
ed38e759-58c6-4e9a-b69c-de4991996348,A7--alpha-As,oqmd-8088,dynamic,False,-62.46884644755999,-59.99948648765639,3.6581590604404832,3.6581590604404823,12.192748499511543,90.0,90.0,120.00000000000001
002eee54-eaa8-406b-9996-1fb13089d0e5,oqmd-47818,oqmd-47818,dynamic,True,-62.46884644752999,-59.99948648762639,3.6581603238719573,3.658160323871957,12.192751062506268,90.0,90.0,120.00000000000001
