calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
077572cf-8bb9-453f-9d53-49608efc4595,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,A15--Cr3Si,A15--Cr3Si,3.4657380757053264,3.4657380757053264,3.4657380757053264,90.0,90.0,90.0,1e-08,negative,86167.956,95222.718,95222.710,0.002,-0.003,0.000,95149.416,86172.992,95149.415,0.003,0.001,-0.003,95221.251,95221.254,86130.337,-0.003,-0.001,-0.001,20509949092.936,18393334854.213,18359739813.864,1653163167.448,141844386.876,70908871.135,18447951416.568,20681087168.125,18385274831.924,29959713.384,1487310812.434,-51337293.366,18423054703.328,18353530484.581,20732339786.612,35597631.364,159203398.902,1732865656.772
b97501fb-41e2-4321-aac3-199f3eb74411,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,A15--Cr3Si,A15--Cr3Si,4.8520536158629115,4.8520536158629115,4.8520536158629115,90.0,90.0,90.0,1e-08,negative,47.889,31.002,31.002,-0.000,0.000,-0.000,31.002,47.889,31.002,0.000,0.000,-0.000,31.002,31.002,47.889,-0.000,0.000,-0.000,0.000,0.000,0.000,12.286,0.000,0.000,0.000,0.000,0.000,0.000,12.286,-0.000,0.000,0.000,0.000,-0.000,0.000,12.286
077572cf-8bb9-453f-9d53-49608efc4595,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,A15--Cr3Si,A15--Cr3Si,3.4657380757053264,3.4657380757053264,3.4657380757053264,90.0,90.0,90.0,1e-08,positive,104679.303,85909.477,85909.483,-0.002,-0.000,0.000,95077.480,86481.102,95077.480,-0.000,0.001,0.001,95067.340,95067.332,86326.140,0.002,0.003,0.000,-20619356843.904,-18371032436.206,-18252601027.886,2202990070.884,-150602487.667,132093647.743,-18419341649.861,-20823555742.159,-18487578304.508,205121258.480,2427985318.799,-204476539.348,-18370397404.081,-18268855297.473,-20830130355.624,-287766629.589,189420378.578,2286921320.476
b97501fb-41e2-4321-aac3-199f3eb74411,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,A15--Cr3Si,A15--Cr3Si,4.8520536158629115,4.8520536158629115,4.8520536158629115,90.0,90.0,90.0,1e-08,positive,77.093,16.399,16.399,-0.000,-0.000,0.000,16.399,77.093,16.399,0.000,-0.000,-0.000,16.399,16.399,77.093,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.286,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.286,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.286
0118fb07-c4b9-4670-a074-d64e722afc08,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,A15--Cr3Si,A15--Cr3Si,3.4657380757053264,3.4657380757053264,3.4657380757053264,90.0,90.0,90.0,1e-07,negative,1936509378.369,1913459550.413,1936971895.798,32527798.700,8130640.824,41274992.707,98471.292,79604.898,98471.299,0.001,-0.002,0.003,98799.207,98799.208,78979.284,-0.000,-0.001,-0.001,2040357319.390,1850759119.420,1831513499.941,141058415.460,2427312.165,5060112.726,1845436316.204,2042898954.354,1841447201.620,8521330.150,131073991.855,7614798.557,1857566837.438,1840435261.943,2065009012.708,2753816.102,9269983.202,151321499.151
0118fb07-c4b9-4670-a074-d64e722afc08,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,A15--Cr3Si,A15--Cr3Si,3.4657380757053264,3.4657380757053264,3.4657380757053264,90.0,90.0,90.0,1e-07,positive,-1998257776.327,-1921071080.853,-1931180908.007,-54826785.366,-2632693.946,-60636975.873,98660.623,79251.944,98660.621,-0.001,0.001,0.002,98677.604,98677.604,79046.731,0.000,-0.000,-0.000,-2068253683.009,-1845749861.264,-1827828429.341,244219939.848,-16841357.936,5578775.233,-1819883635.356,-2057166871.780,-1845231770.486,13654880.349,227761604.538,-9029796.447,-1837083079.504,-1822311944.165,-2066082625.915,-20641784.765,7467773.448,235216239.756
86d91803-a102-40d3-a124-d0463ab2049a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,A15--Cr3Si,A15--Cr3Si,3.4657380757053264,3.4657380757053264,3.4657380757053264,90.0,90.0,90.0,1e-06,negative,190595908.734,194183222.097,191892912.139,568512.632,-2912866.650,1095010.508,190293497.838,187744508.167,182338502.504,1366220.725,729859.058,-3245759.359,168885451.921,177136589.622,173398166.525,362651.727,2724608.284,156367.982,199652750.262,186993536.754,187090689.779,13633416.138,110091.019,-381995.965,186040349.053,199808644.769,185897135.791,162234.443,10164457.576,112535.431,187807820.730,187186783.450,201680459.345,-857404.293,5924.022,9919207.139
86d91803-a102-40d3-a124-d0463ab2049a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,A15--Cr3Si,A15--Cr3Si,3.4657380757053264,3.4657380757053264,3.4657380757053264,90.0,90.0,90.0,1e-06,positive,-199862382.688,-201023057.531,-204466218.524,-1917442.424,-3239140.457,774585.173,-200273271.083,-202204806.608,-199280997.577,200420.983,-13261791.223,-8287209.526,-192018172.036,-186872049.796,-184829021.357,-12468726.199,-7965285.850,-25456.053,-203995329.550,-184881024.009,-184364303.574,17920812.893,-1579355.593,-37630.648,-184372853.116,-202369596.027,-186318147.916,-354865.973,13874693.436,-31845.003,-186166857.079,-185279599.129,-203449632.086,-434825.210,737924.549,14608229.655
77de8fda-b814-42dd-836c-fbc8f4d55b07,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,D0_3--BiF3,D0_3--BiF3,4.3960246461554275,4.3960246461554275,4.3960246461554275,90.0,90.0,90.0,1e-08,negative,61243.951,69510.389,69510.387,-0.000,0.001,-0.000,69508.777,61242.319,69508.785,0.001,-0.001,-0.002,69508.396,69508.391,61241.950,-0.001,-0.003,-0.001,20245918807.802,18465194310.002,18722281859.744,-1790713799.982,-36829546.662,50626686.398,18410868682.998,20133805559.295,18408713559.879,-153535114.242,-1969064795.497,-89841995.997,18471220958.108,18337069917.702,20103704577.200,124266584.906,35846152.740,-1885566519.142
77de8fda-b814-42dd-836c-fbc8f4d55b07,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,D0_3--BiF3,D0_3--BiF3,4.3960246461554275,4.3960246461554275,4.3960246461554275,90.0,90.0,90.0,1e-08,positive,61244.536,69510.915,69510.904,0.002,-0.003,-0.001,69510.993,61244.613,69510.980,-0.002,0.005,0.001,69511.029,69511.031,61244.667,0.004,0.003,0.003,-20545599583.885,-18432150580.772,-18248097790.717,-2049593908.520,-84172745.146,-159577993.495,-18440804648.844,-20251342144.238,-18178218123.636,104174820.110,-2006439252.840,-1772551.624,-18434934106.169,-18608403152.403,-20461024191.146,-78717348.448,-138075449.244,-1982502576.354
4795ab6e-80eb-4674-8049-43b18bb1774c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,D0_3--BiF3,D0_3--BiF3,4.3960246461554275,4.3960246461554275,4.3960246461554275,90.0,90.0,90.0,1e-07,negative,61243.968,69510.388,69510.389,-0.000,0.000,-0.000,69510.361,61243.940,69510.361,0.000,0.000,-0.000,69510.181,69510.181,61243.757,-0.000,-0.000,-0.000,2056297519.473,1847539936.798,1877805278.524,-197882835.059,7514381.856,15604243.027,1811120436.440,2013578148.273,1879305136.697,2829372.962,-187688835.081,-6723661.889,1843629121.823,1895609256.596,2077161172.405,-13060226.178,-4697683.759,-231559072.482
4795ab6e-80eb-4674-8049-43b18bb1774c,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,D0_3--BiF3,D0_3--BiF3,4.3960246461554275,4.3960246461554275,4.3960246461554275,90.0,90.0,90.0,1e-07,positive,61243.808,69510.175,69510.175,0.001,-0.000,-0.000,69510.179,61243.811,69510.178,0.000,0.000,-0.000,69510.325,69510.326,61243.958,-0.000,-0.000,-0.000,-2055890389.692,-1874253060.868,-1862873435.360,-202314608.193,-1764501.990,-15547516.782,-1844800027.471,-2027974378.190,-1823464679.220,-1179809.610,-206916229.037,-6639415.882,-1884652830.213,-1869943476.551,-2030237687.613,12309760.062,-470451.166,-190257459.518
903c0379-f7ed-40b2-8848-dc2eeafa44a1,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,D0_3--BiF3,D0_3--BiF3,4.3960246461554275,4.3960246461554275,4.3960246461554275,90.0,90.0,90.0,1e-06,negative,61244.247,69510.866,69510.866,-0.000,-0.000,0.000,69510.864,61244.245,69510.864,0.000,-0.000,0.000,69510.853,69510.853,61244.234,-0.000,-0.000,0.000,201416223.262,179927498.577,186023078.025,-22691856.380,864098.198,1291048.569,180052489.972,203216909.064,189419810.750,540947.824,-24192688.137,147188.974,180852497.912,187027393.862,205375740.654,-509281.556,-745625.600,-25677817.782
bb55abe0-0e50-420d-b308-8363b2753cd4,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,D0_3--BiF3,D0_3--BiF3,6.075064276843087,6.075064276843087,6.075064276843087,90.0,90.0,90.0,1e-06,negative,38.208,37.815,37.815,-0.000,0.000,0.000,37.815,38.208,37.815,-0.000,-0.000,0.000,37.824,37.824,38.218,-0.000,-0.000,-0.000,0.001,0.001,0.001,38.106,-0.000,0.000,0.001,0.001,0.001,-0.000,38.106,0.000,0.001,0.001,0.001,-0.000,0.000,38.106
903c0379-f7ed-40b2-8848-dc2eeafa44a1,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,D0_3--BiF3,D0_3--BiF3,4.3960246461554275,4.3960246461554275,4.3960246461554275,90.0,90.0,90.0,1e-06,positive,61243.503,69509.666,69509.666,-0.000,0.000,0.000,69509.673,61243.510,69509.673,0.000,-0.000,0.000,69509.666,69509.666,61243.503,0.000,0.000,-0.000,-206620829.914,-182731254.889,-182273498.116,-24525455.937,-191751.054,-494137.592,-179998130.695,-202861725.506,-180478943.186,417886.184,-23637666.906,-203745.230,-183842173.210,-188475660.414,-202880781.127,540737.168,304885.567,-22447770.032
bb55abe0-0e50-420d-b308-8363b2753cd4,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,D0_3--BiF3,D0_3--BiF3,6.075064276843087,6.075064276843087,6.075064276843087,90.0,90.0,90.0,1e-06,positive,38.203,37.810,37.810,0.000,-0.000,-0.000,37.810,38.203,37.810,0.000,0.000,-0.000,37.810,37.810,38.203,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,38.106,0.000,0.000,-0.001,-0.001,-0.001,0.000,38.106,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,38.106
88f4b00c-bca6-4dca-9258-aeb639492186,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,L1_2--AuCu3,L1_2--AuCu3,2.7178331129794233,2.7178331129794233,2.7178331129794233,90.0,90.0,90.0,1e-08,negative,23220746765.288,24050208993.100,24640755373.783,-217813886.305,313451239.723,22502170.510,21692842553.773,23252061162.795,23228214302.716,-687448990.651,-13880748.413,-435674840.755,24142513543.556,24877209924.083,24872767829.566,50041381.829,-311212888.543,-4276737.839,24594930292.315,25022100502.468,24660954111.383,-32006135.646,331596993.331,513754077.610,-6597.283,-6596.932,-6596.506,-0.021,-6394.611,-0.010,24464953604.824,23950054349.968,24468231876.642,-84048993.630,90038472.944,420440705.505
8371e6e3-268b-4f5d-bbdd-b60714c7f68a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,L1_2--AuCu3,L1_2--AuCu3,3.8559820125648137,3.8559820125648137,3.8559820125648137,90.0,90.0,90.0,1e-08,negative,53.325,28.770,28.770,-0.000,0.000,0.000,28.770,53.325,28.770,-0.000,0.000,0.000,28.770,28.770,53.325,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.140,-0.000,0.000,-0.000,-0.000,-0.000,0.000,26.140,0.000,-0.000,-0.000,0.000,-0.000,0.000,26.140
88f4b00c-bca6-4dca-9258-aeb639492186,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,L1_2--AuCu3,L1_2--AuCu3,2.7178331129794233,2.7178331129794233,2.7178331129794233,90.0,90.0,90.0,1e-08,positive,-24098110687.435,-23557826317.373,-24055198257.333,-21966668.276,-360279277.270,134148468.448,102740.422,136122.948,102740.248,-0.005,0.002,-0.002,101637.819,101638.693,138245.509,-0.002,0.004,-0.008,-1205.962,-1206.036,-1206.189,-6394.587,0.002,0.029,-22318426678.021,-22841725415.962,-22179947607.364,-321664293.756,-50958523.956,138626.506,1073.012,1073.049,1072.933,0.037,0.035,-6394.559
8371e6e3-268b-4f5d-bbdd-b60714c7f68a,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,L1_2--AuCu3,L1_2--AuCu3,3.8559820125648137,3.8559820125648137,3.8559820125648137,90.0,90.0,90.0,1e-08,positive,53.325,28.770,28.770,0.000,-0.000,-0.000,28.770,53.325,28.770,0.000,-0.000,-0.000,28.770,28.770,53.325,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.140,-0.000,-0.000,0.000,0.000,0.000,0.000,26.140,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.140
055cbe8d-f6f5-4b03-9cf0-0bbb91c86b5e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,L1_2--AuCu3,L1_2--AuCu3,2.7178331129794233,2.7178331129794233,2.7178331129794233,90.0,90.0,90.0,1e-07,negative,2408598831.137,2484248053.087,2459306685.755,38810578.197,-15665378.831,-1783745.576,2488476304.061,2439504893.121,2451362817.751,8157381.639,-15915365.648,-44191164.426,2519483582.815,2585585853.320,2520432386.324,-4792020.680,7782391.890,13256740.073,2556185137.217,2533795719.204,2385707194.170,-12601216.447,14604909.276,13914806.957,2327054169.640,2316971784.446,2295899951.267,-14196672.060,-24453058.379,-14663006.174,428.613,428.604,428.601,0.000,0.001,-6394.597
8f5bf86c-8631-4137-be9b-3c69f75b8f91,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,L1_2--AuCu3,L1_2--AuCu3,3.8559820125648137,3.8559820125648137,3.8559820125648137,90.0,90.0,90.0,1e-07,negative,53.325,28.770,28.770,-0.000,0.000,0.000,28.770,53.325,28.770,0.000,0.000,0.000,28.770,28.770,53.325,-0.000,0.000,0.000,-0.000,0.000,0.000,26.140,-0.000,0.000,0.000,-0.000,0.000,-0.000,26.140,0.000,0.000,0.000,-0.000,-0.000,0.000,26.140
055cbe8d-f6f5-4b03-9cf0-0bbb91c86b5e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,L1_2--AuCu3,L1_2--AuCu3,2.7178331129794233,2.7178331129794233,2.7178331129794233,90.0,90.0,90.0,1e-07,positive,-2376508137.505,-2386080053.819,-2378101787.649,-3232865.088,2289007.028,-1439372.451,103162.037,136648.685,103162.017,-0.001,-0.001,-0.003,100762.133,100762.130,138763.569,-0.000,0.000,-0.001,75.660,75.629,75.631,-6394.598,-0.002,-0.003,-2392445157.734,-2507528391.139,-2357860829.922,2694814.202,33430638.081,-3687758.639,-2411282670.639,-2387455594.061,-2239030971.918,48220512.092,11940412.772,-37441123.284
8f5bf86c-8631-4137-be9b-3c69f75b8f91,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,L1_2--AuCu3,L1_2--AuCu3,3.8559820125648137,3.8559820125648137,3.8559820125648137,90.0,90.0,90.0,1e-07,positive,53.325,28.770,28.770,-0.000,-0.000,-0.000,28.770,53.325,28.770,-0.000,0.000,-0.000,28.770,28.770,53.325,0.000,0.000,-0.000,0.000,-0.000,-0.000,26.140,-0.000,-0.000,-0.000,0.000,-0.000,0.000,26.140,-0.000,-0.000,-0.000,0.000,0.000,-0.000,26.140
aaace824-82cc-4fb2-a1b0-e9d78e2c70ca,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,L1_2--AuCu3,L1_2--AuCu3,2.7178331129794233,2.7178331129794233,2.7178331129794233,90.0,90.0,90.0,1e-06,negative,136546.084,102496.492,102496.491,0.000,0.000,0.000,239597282.416,242664933.188,234621496.331,930462.890,1665692.953,780468.403,102518.087,102518.088,136549.796,-0.000,-0.000,-0.000,25.907,25.875,25.846,-6394.596,-0.000,-0.000,245725699.288,242640418.200,223021578.144,2935846.948,2549425.249,3437224.442,244539685.059,247400273.951,246860105.460,-2517298.591,-892892.997,1179430.576
d13d8504-8670-4219-b189-d369218264d1,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,L1_2--AuCu3,L1_2--AuCu3,3.8559820125648137,3.8559820125648137,3.8559820125648137,90.0,90.0,90.0,1e-06,negative,53.325,28.770,28.770,0.000,0.000,0.000,28.770,53.325,28.770,-0.000,0.000,0.000,28.770,28.770,53.325,-0.000,0.000,0.000,-0.000,0.000,0.000,26.140,0.000,0.000,0.000,-0.000,0.000,-0.000,26.140,0.000,0.000,0.000,-0.000,-0.000,0.000,26.140
aaace824-82cc-4fb2-a1b0-e9d78e2c70ca,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,L1_2--AuCu3,L1_2--AuCu3,2.7178331129794233,2.7178331129794233,2.7178331129794233,90.0,90.0,90.0,1e-06,positive,136746.442,102403.051,102403.049,0.000,-0.000,-0.000,-231491297.285,-230034254.166,-228577700.027,1211038.088,-187591.572,-3018050.987,102329.487,102329.488,137014.126,0.000,0.000,0.000,1.645,1.677,1.707,-6394.595,0.001,0.001,-233056655.303,-220008243.232,-223476904.081,2179102.799,-4240129.433,-569838.687,-236098287.561,-237648113.268,-232751239.378,-312743.666,-1768698.986,1700350.371
d13d8504-8670-4219-b189-d369218264d1,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,L1_2--AuCu3,L1_2--AuCu3,3.8559820125648137,3.8559820125648137,3.8559820125648137,90.0,90.0,90.0,1e-06,positive,53.325,28.770,28.770,0.000,-0.000,-0.000,28.770,53.325,28.770,0.000,-0.000,-0.000,28.770,28.770,53.325,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.140,-0.000,-0.000,-0.000,0.000,-0.000,0.000,26.140,-0.000,-0.000,-0.000,0.000,0.000,-0.000,26.140
d4f3ccd3-a7de-4c9b-8752-66e1ef437ec5,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,oqmd-300994,oqmd-300994,3.9775889223219556,3.9775889223219556,7.1029415651731105,90.0,90.0,90.0,1e-08,negative,65.768,16.271,34.993,-0.000,-0.000,0.000,16.280,65.778,34.950,-0.000,0.000,-0.000,33.787,33.787,48.828,-0.000,0.000,-0.000,-0.069,-0.069,-0.465,35.864,-0.000,-0.000,-0.075,-0.075,-0.451,0.000,35.864,-0.000,-0.009,-0.009,0.026,0.000,-0.000,16.640
d4f3ccd3-a7de-4c9b-8752-66e1ef437ec5,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,oqmd-300994,oqmd-300994,3.9775889223219556,3.9775889223219556,7.1029415651731105,90.0,90.0,90.0,1e-08,positive,67.692,17.542,30.268,0.000,-0.000,-0.000,17.543,67.691,30.267,-0.000,0.000,-0.000,35.597,35.597,41.890,-0.000,-0.000,0.000,0.033,0.034,0.619,35.864,0.000,0.000,0.032,0.032,0.632,0.000,35.864,-0.000,-0.049,-0.050,0.192,-0.000,0.000,16.640
371479aa-466e-4210-87bd-6665d9a62b85,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,oqmd-300994,oqmd-300994,3.9775889223219556,3.9775889223219556,7.1029415651731105,90.0,90.0,90.0,1e-07,negative,65.971,16.474,35.682,0.000,0.000,-0.000,16.474,65.971,35.683,0.000,0.000,-0.000,35.704,35.704,41.495,0.000,0.000,-0.000,0.004,0.004,-0.016,35.864,0.000,-0.000,0.003,0.003,-0.014,-0.000,35.864,-0.000,-0.190,-0.190,0.729,0.000,-0.000,16.640
371479aa-466e-4210-87bd-6665d9a62b85,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,oqmd-300994,oqmd-300994,3.9775889223219556,3.9775889223219556,7.1029415651731105,90.0,90.0,90.0,1e-07,positive,65.971,16.474,35.690,0.000,-0.000,0.000,16.475,65.972,35.686,-0.000,0.000,0.000,35.910,35.910,40.688,0.000,-0.000,-0.000,-0.002,-0.002,0.010,35.864,0.000,0.000,-0.003,-0.003,0.013,-0.000,35.864,0.000,0.189,0.189,-0.727,0.000,0.000,16.640
bc42dce9-16a7-472f-b235-2177d172e561,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CH3,oqmd-300994,oqmd-300994,3.9775889223219556,3.9775889223219556,7.1029415651731105,90.0,90.0,90.0,1e-06,negative,65.970,16.472,35.696,-0.000,0.000,-0.000,16.472,65.970,35.696,-0.000,0.000,0.000,35.700,35.700,41.487,0.000,0.000,-0.000,-0.013,-0.013,0.053,36.091,-0.000,-0.000,-0.013,-0.013,0.053,-0.000,36.091,-0.000,0.000,0.000,-0.001,0.000,-0.000,16.640
